LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Appignano;1/6/2000;;;;;;;;;;;;;
Appignano;2/6/2000;;;;;;;;;;;;;
Appignano;3/6/2000;;;;;;;;;;;;;
Appignano;4/6/2000;;;;;;;;;;;;;
Appignano;5/6/2000;;;;;;;;;;;;;
Appignano;6/6/2000;;;;;;;;;;;;;
Appignano;7/6/2000;;;;;;;;;;;;;
Appignano;8/6/2000;;;;;;;;;;;;;
Appignano;9/6/2000;;;;;;;;;;;;;
Appignano;10/6/2000;"24";"24";"24";"18";"69";"0";"12";"17";"0";"1015";"0";"0";""
Appignano;11/6/2000;"24";"20";"28";"20";"79";"9";"10";"22";"0";"1014";"0";"0";"pioggia "
Appignano;12/6/2000;"23";"20";"25";"20";"83";"6";"12";"26";"0";"1019";"0";"0";""
Appignano;13/6/2000;"24";"20";"28";"20";"79";"7";"8";"17";"0";"1022";"0";"0";""
Appignano;14/6/2000;"24";"19";"27";"18";"70";"8";"9";"17";"0";"1021";"0";"0";""
Appignano;15/6/2000;"23";"19";"26";"19";"80";"8";"9";"17";"0";"1018";"0";"0";"pioggia temporale "
Appignano;16/6/2000;"24";"20";"27";"18";"69";"10";"13";"26";"0";"1016";"0";"0";""
Appignano;17/6/2000;"22";"17";"25";"11";"55";"10";"14";"28";"0";"1023";"0";"0";""
Appignano;18/6/2000;"20";"13";"24";"8";"48";"0";"10";"19";"0";"1028";"0";"0";""
Appignano;19/6/2000;"20";"13";"25";"14";"69";"0";"9";"15";"0";"1025";"0";"0";""
Appignano;20/6/2000;"23";"15";"30";"14";"59";"0";"10";"20";"0";"1020";"0";"0";""
Appignano;21/6/2000;"26";"19";"30";"14";"51";"10";"10";"17";"0";"1018";"0";"0";""
Appignano;22/6/2000;"25";"18";"31";"15";"56";"0";"10";"20";"0";"1018";"0";"0";""
Appignano;23/6/2000;"28";"16";"34";"17";"51";"10";"13";"24";"0";"1016";"0";"0";""
Appignano;24/6/2000;"25";"22";"28";"17";"63";"10";"10";"20";"0";"1014";"0";"0";""
Appignano;25/6/2000;"23";"17";"28";"17";"70";"9";"18";"32";"41";"1011";"0";"0,5";"pioggia "
Appignano;26/6/2000;"21";"16";"25";"13";"60";"10";"11";"22";"0";"1016";"0";"3,1";""
Appignano;27/6/2000;"26";"22";"27";"13";"46";"10";"16";"28";"0";"1017";"0";"0";""
Appignano;28/6/2000;"24";"18";"28";"15";"61";"9";"13";"19";"0";"1013";"0";"0";"pioggia temporale "
Appignano;29/6/2000;"21";"19";"24";"18";"82";"8";"8";"17";"0";"1013";"0";"6,1";"pioggia temporale "
Appignano;30/6/2000;"23";"16";"29";"15";"64";"10";"12";"22";"0";"1014";"0";"0";""
