LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cosio Valtellino;1/7/1984;"23,2";"15";"27";"17,2";"69";"5";"3";"9";"0";"1019";"0";"0";""
Cosio Valtellino;2/7/1984;"24,1";"17,8";"28,5";"16,2";"61";"6";"7";"18";"47";"1013";"0";"0";""
Cosio Valtellino;3/7/1984;"22,8";"16,7";"27,3";"4,8";"31";"12";"22";"41";"0";"1013";"0";"0";""
Cosio Valtellino;4/7/1984;"20,6";"11,4";"25";"8,6";"46";"14";"4";"13";"0";"1018";"0";"0";""
Cosio Valtellino;5/7/1984;"20";"11,8";"23,8";"10,1";"53";"13";"1";"8";"0";"1020";"0";"0";""
Cosio Valtellino;6/7/1984;"21,5";"12,3";"26,4";"12,6";"57";"11";"2";"13";"34";"1019";"0";"0";""
Cosio Valtellino;7/7/1984;"23,9";"14";"28,2";"15,2";"58";"7";"2";"9";"0";"1018";"0";"0";""
Cosio Valtellino;8/7/1984;"22,3";"18,8";"24,8";"15,6";"66";"11";"4";"11";"0";"1023";"0";"0";""
Cosio Valtellino;9/7/1984;"24,4";"15,6";"28,6";"16,1";"60";"7";"4";"11";"0";"1019";"0";"0";""
Cosio Valtellino;10/7/1984;"25,4";"17,3";"30,6";"17,4";"61";"4";"2";"11";"0";"1020";"0";"0";""
Cosio Valtellino;11/7/1984;"27,6";"18";"32,5";"17,5";"54";"5";"1";"5";"0";"1020";"0";"0";""
Cosio Valtellino;12/7/1984;"28,9";"19,2";"33,5";"16,5";"47";"7";"2";"8";"0";"1020";"0";"0";""
Cosio Valtellino;13/7/1984;"27,7";"19";"32,2";"14,7";"45";"13";"4";"9";"0";"1017";"0";"0";""
Cosio Valtellino;14/7/1984;"27,6";"18,5";"32";"19";"60";"6";"4";"13";"0";"0";"0";"0";""
Cosio Valtellino;15/7/1984;"25,3";"20";"30,1";"18,9";"68";"6";"3";"11";"0";"1007";"0";"5,1";"pioggia temporale "
Cosio Valtellino;16/7/1984;"24,3";"16,5";"28,8";"13,4";"51";"13";"5";"15";"0";"1007";"0";"0";"temporale "
Cosio Valtellino;17/7/1984;"22,3";"13,4";"26,2";"9,7";"45";"15";"6";"15";"0";"1014";"0";"0";""
Cosio Valtellino;18/7/1984;"23";"13";"27,4";"9,8";"43";"12";"2";"5";"0";"1017";"0";"0";""
Cosio Valtellino;19/7/1984;"23,8";"14,7";"28";"12,9";"50";"11";"4";"15";"0";"1016";"0";"0";""
Cosio Valtellino;20/7/1984;"23";"16,3";"26,8";"15,9";"64";"7";"1";"5";"0";"1017";"0";"0";""
Cosio Valtellino;21/7/1984;"24,9";"16,6";"29";"17,1";"62";"5";"2";"8";"0";"1016";"0";"0";""
Cosio Valtellino;22/7/1984;"26,1";"19,4";"30";"19,1";"65";"4";"3";"11";"0";"1017";"0";"0";"pioggia "
Cosio Valtellino;23/7/1984;"27,1";"19,5";"32";"18,6";"60";"5";"6";"15";"0";"1018";"0";"0";""
Cosio Valtellino;24/7/1984;"26,7";"19";"31";"18,3";"60";"8";"3";"13";"0";"1016";"0";"0";""
Cosio Valtellino;25/7/1984;"25,1";"15,7";"29,2";"18,8";"68";"5";"6";"18";"0";"1014";"0";"0";"temporale "
Cosio Valtellino;26/7/1984;"22,3";"15,4";"27,2";"15,8";"67";"8";"5";"13";"0";"1013";"0";"16";"temporale "
Cosio Valtellino;27/7/1984;"23,4";"14,7";"27,6";"11,6";"47";"10";"4";"11";"0";"1019";"0";"0";""
Cosio Valtellino;28/7/1984;"23,1";"14";"28,7";"10,6";"45";"14";"6";"15";"0";"1019";"0";"0";""
Cosio Valtellino;29/7/1984;"25,2";"15,7";"31,3";"16,6";"59";"11";"2";"11";"0";"1020";"0";"0";""
Cosio Valtellino;30/7/1984;"24,6";"17,8";"29";"17,3";"64";"10";"3";"5";"0";"0";"0";"0";""
Cosio Valtellino;31/7/1984;"26,2";"18,2";"31,2";"16,3";"54";"8";"2";"8";"0";"1020";"0";"0";""
