LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Medicina;1/1/1987;"-1,8";"-5";"1";"-1,8";"100";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Medicina;2/1/1987;"-0,1";"-1";"2,4";"-0,1";"100";"0";"4";"17";"0";"0";"0";"0";"temporale nebbia "
Medicina;3/1/1987;"2,1";"-3";"10";"-0,6";"82";"6";"3";"18";"0";"0";"0";"0";"nebbia "
Medicina;4/1/1987;"0,2";"-2";"1";"0,1";"99";"1";"2";"11";"0";"0";"0";"0";"nebbia "
Medicina;5/1/1987;"-1,4";"-4";"4";"-2,1";"95";"1";"1";"5";"0";"0";"0";"0";"nebbia "
Medicina;6/1/1987;"-2,7";"-5";"3";"-2,9";"99";"0";"4";"11";"0";"0";"0";"0";"neve nebbia "
Medicina;7/1/1987;"-0,6";"-6";"8,2";"-4";"78";"6";"2";"13";"0";"0";"0";"0";"nebbia "
Medicina;8/1/1987;"-1,1";"-5";"3";"-6,2";"68";"9";"2";"13";"0";"0";"0";"0";""
Medicina;9/1/1987;"0,3";"-4,2";"5,4";"-9";"50";"9";"5";"15";"0";"0";"0";"0";""
Medicina;10/1/1987;"-1";"-2";"-0,8";"-1,8";"94";"2";"3";"15";"0";"0";"0";"0";"neve "
Medicina;11/1/1987;"0,3";"-1";"4";"0,2";"99";"1";"12";"18";"0";"0";"0";"3,1";"pioggia neve "
Medicina;12/1/1987;"-1,9";"-4";"-0,2";"-2,3";"97";"3";"1";"8";"0";"0";"0";"1";"neve "
Medicina;13/1/1987;"-4,6";"-6";"-3";"-5,6";"93";"2";"0";"5";"0";"0";"0";"2,5";"neve "
Medicina;14/1/1987;"-2,4";"-4";"-0,8";"-3,1";"95";"1";"0";"5";"0";"0";"0";"19,1";"pioggia neve nebbia "
Medicina;15/1/1987;"0,5";"-1,8";"1,1";"0,1";"97";"2";"3";"15";"0";"0";"0";"4,1";"pioggia nebbia "
Medicina;16/1/1987;"1,4";"0,5";"2,3";"0,9";"96";"2";"2";"11";"0";"0";"0";"0,5";"neve nebbia "
Medicina;17/1/1987;"2,7";"1,6";"4";"0,6";"86";"3";"9";"15";"0";"0";"0";"0,5";"pioggia "
Medicina;18/1/1987;"2,9";"2";"4";"0,6";"85";"6";"8";"15";"0";"0";"0";"0,3";"pioggia "
Medicina;19/1/1987;"3,6";"2";"5,2";"0,6";"81";"5";"6";"15";"0";"0";"0";"0";"neve "
Medicina;20/1/1987;"2,6";"-0,3";"5,5";"0,1";"84";"2";"4";"11";"0";"0";"0";"0";""
Medicina;21/1/1987;"-0,3";"-3";"4";"-2,2";"87";"2";"1";"8";"0";"0";"0";"0";""
Medicina;22/1/1987;"-1,5";"-5";"3,2";"-4,3";"81";"3";"3";"13";"0";"0";"0";"0";""
Medicina;23/1/1987;"-1,1";"-8,2";"4";"-4,1";"80";"7";"4";"11";"0";"0";"0";"0";""
Medicina;24/1/1987;"1,4";"-2";"7,1";"-2,7";"74";"8";"3";"11";"0";"0";"0";"0";"pioggia nebbia "
Medicina;25/1/1987;"-0,9";"-5";"4,5";"-1,9";"93";"1";"3";"13";"0";"0";"0";"0";"pioggia nebbia "
Medicina;26/1/1987;"1,9";"-1,2";"5,3";"-0,2";"86";"2";"2";"9";"0";"0";"0";"0";"nebbia "
Medicina;27/1/1987;"0,6";"-1,5";"2,2";"0,1";"96";"1";"0";"8";"0";"0";"0";"0";"nebbia "
Medicina;28/1/1987;"2,6";"-1,1";"6,3";"1,1";"90";"1";"3";"9";"0";"0";"0";"0";"nebbia "
Medicina;29/1/1987;"1,3";"-2";"2,4";"1,2";"99";"1";"0";"5";"0";"0";"0";"0";"pioggia nebbia "
Medicina;30/1/1987;"0,3";"-5";"3";"-4,3";"71";"7";"7";"28";"0";"0";"0";"0";""
Medicina;31/1/1987;"-3,9";"-8";"0,4";"-8,8";"69";"10";"2";"13";"0";"0";"0";"0";""
