LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tolentino;1/2/2001;"6";"3";"7";"-1";"62";"9";"26";"41";"61";"1013";"0";"0";"pioggia "
Tolentino;2/2/2001;"5";"0";"7";"-6";"49";"10";"22";"41";"74";"1018";"0";"0";""
Tolentino;3/2/2001;"4";"-1";"11";"-2";"65";"10";"8";"11";"0";"1016";"0";"0";""
Tolentino;4/2/2001;"7";"4";"8";"4";"81";"7";"7";"13";"0";"1015";"0";"0";""
Tolentino;5/2/2001;"12";"9";"15";"6";"66";"10";"11";"26";"0";"1015";"0";"0";"nebbia "
Tolentino;6/2/2001;"10";"4";"19";"6";"77";"6";"6";"15";"0";"1022";"0";"0";""
Tolentino;7/2/2001;"10";"4";"17";"7";"82";"0";"7";"15";"0";"1023";"0";"0";""
Tolentino;8/2/2001;"9";"2";"15";"6";"87";"5";"7";"13";"0";"1015";"0";"0";"nebbia "
Tolentino;9/2/2001;"12";"9";"15";"8";"80";"10";"9";"17";"0";"1015";"0";"0,8";"pioggia "
Tolentino;10/2/2001;"10";"8";"13";"9";"93";"7";"8";"17";"0";"1024";"0";"6,1";"pioggia "
Tolentino;11/2/2001;"10";"6";"12";"6";"75";"10";"16";"24";"0";"1036";"0";"0";""
Tolentino;12/2/2001;"8";"3";"12";"4";"80";"6";"11";"22";"0";"1032";"0";"0";""
Tolentino;13/2/2001;"6";"2";"11";"2";"78";"6";"7";"11";"0";"1021";"0";"0";""
Tolentino;14/2/2001;"9";"4";"14";"5";"80";"7";"8";"17";"0";"1024";"0";"0";""
Tolentino;15/2/2001;"7";"2";"11";"4";"82";"8";"12";"24";"0";"1030";"0";"0";""
Tolentino;16/2/2001;"6";"0";"11";"2";"78";"8";"8";"13";"0";"1030";"0";"0";""
Tolentino;17/2/2001;"6";"0";"13";"3";"84";"8";"6";"13";"0";"1026";"0";"0";""
Tolentino;18/2/2001;"6";"2";"11";"4";"85";"5";"10";"24";"0";"1026";"0";"0";""
Tolentino;19/2/2001;"6";"1";"12";"1";"72";"9";"9";"19";"0";"1028";"0";"0";""
Tolentino;20/2/2001;"6";"-1";"10";"3";"80";"2";"7";"13";"0";"1021";"0";"0";""
Tolentino;21/2/2001;"8";"1";"14";"0";"61";"8";"6";"11";"0";"1020";"0";"2";""
Tolentino;22/2/2001;"8";"1";"13";"3";"73";"8";"12";"24";"0";"1009";"0";"0";""
Tolentino;23/2/2001;"14";"11";"17";"7";"63";"0";"27";"39";"57";"998";"0";"0";""
Tolentino;24/2/2001;"9";"6";"11";"6";"87";"6";"14";"28";"0";"998";"0";"9,9";"pioggia "
Tolentino;25/2/2001;"5";"3";"7";"2";"80";"8";"14";"28";"0";"1003";"0";"6,1";"pioggia "
Tolentino;26/2/2001;"4";"2";"5";"-1";"75";"7";"23";"39";"63";"1001";"0";"23,1";"pioggia neve "
Tolentino;27/2/2001;"4";"0";"9";"-3";"62";"10";"10";"20";"35";"1009";"0";"0";"pioggia "
Tolentino;28/2/2001;"6";"2";"11";"2";"76";"10";"11";"30";"54";"1000";"0";"0,8";"pioggia "
