LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Agerola;1/2/1991;"3,1";"0,8";"7,4";"-3,7";"61";"12";"17";"28";"54";"1025";"1016";"0";""
Agerola;2/2/1991;"2,6";"-1";"7";"-6,2";"52";"11";"13";"22";"0";"0";"0";"0";""
Agerola;3/2/1991;"3,3";"-1,2";"7";"-3,7";"60";"11";"7";"13";"0";"0";"0";"0";""
Agerola;4/2/1991;"4,1";"2";"6";"0,4";"77";"7";"7";"13";"0";"0";"0";"0";"pioggia "
Agerola;5/2/1991;"4,4";"2";"8,2";"-1,4";"66";"10";"16";"24";"0";"0";"0";"0";""
Agerola;6/2/1991;"4,9";"1";"10";"1,8";"80";"9";"12";"34";"0";"0";"0";"4,1";"pioggia temporale "
Agerola;7/2/1991;"8,1";"3";"12";"4,6";"79";"8";"7";"22";"0";"0";"0";"0";"pioggia "
Agerola;8/2/1991;"12,5";"1";"15";"10,7";"89";"9";"19";"34";"68";"0";"0";"2,3";"pioggia "
Agerola;9/2/1991;"8,6";"1";"13,4";"5,1";"79";"10";"9";"39";"74";"0";"0";"10,9";"pioggia temporale "
Agerola;10/2/1991;"11,4";"8";"15";"7,6";"77";"11";"10";"28";"0";"0";"0";"0";""
Agerola;11/2/1991;"12,1";"10";"14,2";"10,7";"91";"8";"12";"24";"0";"0";"0";"13";"pioggia "
Agerola;12/2/1991;"8,1";"5";"11,2";"5,4";"83";"7";"15";"37";"68";"0";"0";"20,1";"pioggia "
Agerola;13/2/1991;"5,1";"2";"9";"2,6";"84";"7";"5";"17";"0";"0";"0";"8,9";"pioggia "
Agerola;14/2/1991;"5,1";"2";"8";"1,2";"76";"7";"11";"24";"0";"0";"0";"0";""
Agerola;15/2/1991;"5,3";"1";"9";"-1,3";"62";"10";"14";"26";"0";"0";"0";"0";"temporale "
Agerola;16/2/1991;"5,5";"-2";"12";"3,2";"85";"6";"15";"0";"0";"0";"0";"6,1";"pioggia "
Agerola;17/2/1991;"11,8";"8";"14,2";"9,8";"88";"6";"10";"24";"0";"0";"0";"1,5";"pioggia "
Agerola;18/2/1991;"9,8";"7";"14";"7,1";"83";"8";"6";"15";"0";"0";"0";"4,1";""
Agerola;19/2/1991;"10,4";"4,6";"16";"7";"79";"8";"7";"13";"0";"0";"0";"0";""
Agerola;20/2/1991;"11,7";"8,8";"15";"7,8";"77";"10";"12";"18";"0";"0";"0";"0";""
Agerola;21/2/1991;"12,8";"11";"15";"8,8";"77";"10";"17";"28";"0";"0";"0";"0";""
Agerola;22/2/1991;"12,4";"9";"17,2";"9,1";"80";"6";"7";"15";"0";"0";"0";"0";"pioggia "
Agerola;23/2/1991;"12,6";"8";"17";"4,8";"59";"10";"12";"26";"0";"0";"0";"0";""
Agerola;24/2/1991;"12,7";"8";"18";"2,1";"48";"11";"11";"26";"0";"0";"0";"0";""
Agerola;25/2/1991;"13,5";"7";"18,4";"7,4";"67";"10";"12";"28";"0";"0";"0";"0";"pioggia "
Agerola;26/2/1991;"11,6";"5,8";"17,4";"6,7";"72";"9";"6";"13";"0";"0";"0";"0";""
Agerola;27/2/1991;"12,1";"8";"15";"9,4";"84";"6";"6";"13";"0";"0";"0";"0";""
Agerola;28/2/1991;"11,9";"10";"15";"10,3";"90";"5";"7";"18";"0";"0";"0";"4,1";"pioggia "
