LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selegas;1/6/2020;"21";"13";"27";"13";"64";"20";"11";"22";"0";"1015";"0";"0";""
Selegas;2/6/2020;"21";"14";"29";"16";"75";"20";"9";"18";"0";"1014";"0";"0";"pioggia temporale "
Selegas;3/6/2020;"21";"13";"28";"15";"72";"19";"12";"24";"0";"1011";"0";"0";""
Selegas;4/6/2020;"22";"16";"29";"18";"78";"19";"18";"33";"0";"1004";"0";"0";""
Selegas;5/6/2020;"21";"17";"29";"14";"68";"19";"27";"42";"0";"1006";"0";"0";""
Selegas;6/6/2020;"23";"18";"27";"16";"67";"20";"21";"30";"0";"1010";"0";"0";""
Selegas;7/6/2020;"21";"15";"28";"17";"81";"21";"10";"21";"0";"1008";"0";"0";"pioggia "
Selegas;8/6/2020;"22";"18";"26";"17";"76";"20";"15";"30";"0";"1008";"0";"0";"pioggia temporale "
Selegas;9/6/2020;"20";"15";"25";"14";"70";"21";"18";"31";"0";"1013";"0";"0";""
Selegas;10/6/2020;"18";"14";"23";"13";"74";"17";"13";"30";"0";"1015";"0";"0";"pioggia "
Selegas;11/6/2020;"19";"12";"26";"14";"74";"19";"10";"22";"0";"1012";"0";"0";""
Selegas;12/6/2020;"22";"14";"29";"17";"75";"20";"18";"30";"0";"1010";"0";"0";"pioggia "
Selegas;13/6/2020;"20";"18";"21";"17";"84";"19";"11";"24";"0";"1014";"0";"0";"pioggia temporale "
Selegas;14/6/2020;"21";"15";"26";"14";"69";"19";"15";"35";"0";"1015";"0";"0";""
Selegas;15/6/2020;"22";"16";"27";"14";"65";"21";"20";"37";"0";"1017";"0";"0";""
Selegas;16/6/2020;"22";"16";"28";"15";"68";"21";"15";"30";"0";"1015";"0";"0";""
Selegas;17/6/2020;"22";"15";"27";"15";"69";"19";"17";"28";"0";"1014";"0";"0";""
Selegas;18/6/2020;"23";"14";"30";"15";"64";"18";"12";"26";"0";"1014";"0";"0";""
Selegas;19/6/2020;"25";"20";"33";"16";"61";"23";"14";"35";"0";"1013";"0";"0";"pioggia "
Selegas;20/6/2020;"24";"19";"28";"16";"63";"19";"22";"35";"0";"1017";"0";"0";""
Selegas;21/6/2020;"23";"17";"28";"16";"71";"19";"23";"41";"0";"1016";"0";"0";""
Selegas;22/6/2020;"25";"17";"33";"14";"58";"19";"13";"28";"0";"1016";"0";"0";""
Selegas;23/6/2020;"26";"17";"33";"15";"58";"19";"10";"24";"0";"1016";"0";"0";""
Selegas;24/6/2020;"26";"18";"33";"16";"60";"20";"12";"26";"0";"1016";"0";"0";""
Selegas;25/6/2020;"25";"18";"31";"17";"65";"21";"13";"28";"0";"1016";"0";"0";""
Selegas;26/6/2020;"25";"17";"31";"20";"76";"22";"13";"26";"0";"1014";"0";"0";""
Selegas;27/6/2020;"25";"19";"31";"21";"78";"21";"12";"22";"0";"1014";"0";"0";""
Selegas;28/6/2020;"27";"21";"34";"22";"76";"18";"11";"24";"0";"1015";"0";"0";""
Selegas;29/6/2020;"27";"20";"34";"18";"62";"21";"17";"33";"0";"1014";"0";"0";""
Selegas;30/6/2020;"28";"21";"35";"18";"59";"20";"18";"33";"0";"1013";"0";"0";""
