LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Nurallao;1/6/2003;;;;;;;;;;;;;
Nurallao;2/6/2003;;;;;;;;;;;;;
Nurallao;3/6/2003;"25,2";"16,8";"30,4";"14,4";"51";"9";"16";"29";"48";"0";"0";"0";""
Nurallao;4/6/2003;"25,9";"16,4";"31";"12,5";"43";"10";"21";"35";"0";"0";"0";"0";""
Nurallao;5/6/2003;"26,7";"16,8";"31,4";"12,7";"42";"11";"23";"41";"0";"0";"0";"0";""
Nurallao;6/6/2003;"26,3";"16,8";"30,8";"16,3";"54";"11";"22";"34";"0";"0";"0";"0";""
Nurallao;7/6/2003;;;;;;;;;;;;;
Nurallao;8/6/2003;;;;;;;;;;;;;
Nurallao;9/6/2003;"25,6";"17,8";"30,4";"17,1";"59";"10";"11";"24";"0";"0";"0";"0,5";""
Nurallao;10/6/2003;"28,5";"17,6";"35";"8,9";"29";"11";"14";"31";"0";"0";"0";"0";""
Nurallao;11/6/2003;"29,7";"19,4";"35,4";"8,9";"27";"11";"14";"34";"0";"0";"0";"0";""
Nurallao;12/6/2003;"29,4";"18,8";"34";"7,4";"25";"10";"14";"26";"0";"0";"0";"0";""
Nurallao;13/6/2003;"30,2";"17,8";"35,4";"6,2";"22";"11";"14";"29";"0";"0";"0";"0";""
Nurallao;14/6/2003;;;;;;;;;;;;;
Nurallao;15/6/2003;;;;;;;;;;;;;
Nurallao;16/6/2003;"31,2";"20,8";"36,8";"9,9";"27";"10";"23";"37";"55";"0";"0";"0";""
Nurallao;17/6/2003;"31,7";"20,8";"37,4";"10,3";"27";"11";"18";"34";"0";"0";"0";"0";""
Nurallao;18/6/2003;"29,6";"22,4";"34,6";"17,2";"47";"10";"26";"37";"48";"0";"0";"0";""
Nurallao;19/6/2003;"28,5";"20,8";"32,6";"13,8";"41";"11";"14";"28";"0";"0";"0";"0";""
Nurallao;20/6/2003;"29,7";"20";"34,4";"10,7";"31";"11";"19";"31";"37";"0";"0";"0";""
Nurallao;21/6/2003;;;;;;;;;;;;;
Nurallao;22/6/2003;"31,2";"23";"36";"7,6";"23";"10";"16";"35";"0";"0";"0";"0";""
Nurallao;23/6/2003;"28,6";"18,8";"34,2";"15,1";"44";"10";"21";"39";"50";"0";"0";"0";""
Nurallao;24/6/2003;"28,9";"18,4";"33,2";"13,3";"38";"10";"22";"34";"0";"0";"0";"0";""
Nurallao;25/6/2003;"30";"18,4";"36,6";"5,9";"22";"11";"16";"31";"0";"0";"0";"0";""
Nurallao;26/6/2003;"33,4";"20";"41,6";"6,3";"19";"10";"12";"28";"0";"0";"0";"0";""
Nurallao;27/6/2003;"31,9";"20";"39,6";"11,3";"28";"11";"20";"35";"0";"0";"0";"0";""
Nurallao;28/6/2003;;;;;;;;;;;;;
Nurallao;29/6/2003;;;;;;;;;;;;;
Nurallao;30/6/2003;"31,8";"20,8";"39,8";"15,3";"37";"10";"15";"24";"0";"0";"0";"0";""
