LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/2/1976;"1";"-1";"3";"0,1";"94";"1";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Balocco;2/2/1976;"2,1";"1";"3";"1,7";"97";"1";"1";"5";"0";"0";"0";"0";"pioggia "
Balocco;3/2/1976;"2,7";"1";"5";"2,4";"98";"1";"0";"4";"0";"0";"0";"0";"pioggia nebbia "
Balocco;4/2/1976;"1,6";"1";"3";"1,6";"100";"0";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Balocco;5/2/1976;"2,2";"1";"4";"2,1";"99";"1";"0";"0";"0";"0";"0";"0";"pioggia "
Balocco;6/2/1976;"5";"3";"8";"3,6";"91";"3";"1";"5";"0";"0";"0";"0";"pioggia "
Balocco;7/2/1976;"3,4";"-2";"8";"0,4";"81";"4";"1";"7";"0";"0";"0";"0";""
Balocco;8/2/1976;"0,4";"-4";"6";"-3,7";"74";"6";"1";"5";"0";"0";"0";"0";""
Balocco;9/2/1976;"-0,6";"-5";"4";"-3,6";"80";"4";"0";"4";"0";"0";"0";"0";""
Balocco;10/2/1976;"-2,3";"-8";"3";"-3,4";"92";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;11/2/1976;"2,4";"-2";"9";"0,6";"88";"1";"1";"5";"0";"0";"0";"0";"nebbia "
Balocco;12/2/1976;"2,8";"-3";"11";"-2,4";"69";"5";"3";"18";"0";"0";"0";"0";"nebbia "
Balocco;13/2/1976;"0,7";"-2";"3";"-0,2";"94";"3";"2";"7";"0";"0";"0";"0";"pioggia neve "
Balocco;14/2/1976;"2";"-3";"7";"0,4";"89";"2";"1";"5";"0";"0";"0";"0";"pioggia neve "
Balocco;15/2/1976;"4,2";"2";"7";"2,6";"89";"3";"0";"4";"0";"0";"0";"0";"pioggia "
Balocco;16/2/1976;"6,4";"4";"9";"5,1";"91";"6";"2";"9";"0";"0";"0";"0";"pioggia "
Balocco;17/2/1976;"5,6";"2";"9";"4,4";"92";"4";"0";"4";"0";"0";"0";"0";"pioggia nebbia "
Balocco;18/2/1976;"5,6";"4";"7";"3,2";"85";"5";"2";"9";"0";"0";"0";"0";"pioggia "
Balocco;19/2/1976;"4,8";"1";"9";"1,8";"81";"5";"0";"0";"0";"0";"0";"0";""
Balocco;20/2/1976;"5,3";"1";"10";"3,2";"86";"5";"0";"0";"0";"0";"0";"0";""
Balocco;21/2/1976;"3,9";"-2";"14";"1,1";"82";"5";"1";"5";"0";"0";"0";"0";""
Balocco;22/2/1976;"4,9";"-2";"12";"2,2";"83";"4";"1";"4";"0";"0";"0";"0";""
Balocco;23/2/1976;"5,1";"-1";"14";"1,8";"79";"3";"0";"4";"0";"0";"0";"0";""
Balocco;24/2/1976;"5,8";"-1";"14";"2,8";"81";"2";"1";"5";"0";"0";"0";"0";""
Balocco;25/2/1976;"4,6";"-2";"13";"1,8";"82";"2";"0";"4";"0";"0";"0";"0";"nebbia "
Balocco;26/2/1976;"5,8";"-2";"14";"2";"77";"2";"1";"9";"0";"0";"0";"0";"nebbia "
Balocco;27/2/1976;"7,3";"-1";"17";"2,8";"73";"2";"0";"4";"0";"0";"0";"0";""
Balocco;28/2/1976;"7,4";"1";"16";"4,5";"82";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;29/2/1976;"7,6";"-1";"18";"4,1";"78";"1";"0";"4";"0";"0";"0";"0";"nebbia "
