LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/3/1976;"8,2";"0,4";"16";"4,6";"78";"2";"1";"7";"0";"0";"0";"0";""
Balocco;2/3/1976;"5,7";"-1";"15";"3,5";"86";"1";"0";"5";"0";"0";"0";"0";"nebbia "
Balocco;3/3/1976;"4";"-2";"8";"3,2";"95";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;4/3/1976;"6,3";"1";"11";"3,1";"80";"2";"2";"9";"0";"0";"0";"0";""
Balocco;5/3/1976;"3,3";"1";"6";"1,9";"91";"3";"4";"17";"0";"0";"0";"0";"pioggia neve "
Balocco;6/3/1976;"-0,1";"-1";"1";"-2,4";"84";"3";"3";"7";"0";"0";"0";"0";"pioggia neve "
Balocco;7/3/1976;"-0,1";"-3";"3";"-3,3";"79";"4";"0";"4";"0";"0";"0";"0";"neve "
Balocco;8/3/1976;"-0,2";"-3";"2";"-2,9";"82";"4";"1";"5";"0";"0";"0";"0";""
Balocco;9/3/1976;"1,3";"-3";"7";"-1,6";"81";"3";"2";"15";"0";"0";"0";"0";""
Balocco;10/3/1976;"2,3";"-2";"8";"-1,6";"75";"4";"1";"5";"0";"0";"0";"0";""
Balocco;11/3/1976;"1,4";"-3";"6";"-3,8";"68";"4";"1";"5";"0";"0";"0";"0";""
Balocco;12/3/1976;"1,6";"-2";"7";"-3,1";"71";"3";"1";"7";"0";"0";"0";"0";""
Balocco;13/3/1976;"1,2";"-5,6";"8";"-0,2";"90";"1";"0";"0";"0";"0";"0";"0";"pioggia neve "
Balocco;14/3/1976;"3,3";"1";"7";"1,5";"88";"3";"1";"4";"0";"0";"0";"0";"pioggia neve nebbia "
Balocco;15/3/1976;"3,9";"-3";"11";"1,6";"85";"3";"0";"4";"0";"0";"0";"0";"nebbia "
Balocco;16/3/1976;"6";"3";"9";"4,2";"88";"2";"1";"7";"0";"0";"0";"0";"nebbia "
Balocco;17/3/1976;"5,9";"-1";"14";"2,9";"81";"2";"1";"9";"0";"0";"0";"0";"nebbia "
Balocco;18/3/1976;"6,7";"-1,6";"15";"2,7";"76";"2";"1";"5";"0";"0";"0";"0";"nebbia "
Balocco;19/3/1976;"8,1";"0,2";"16";"3,8";"74";"3";"4";"15";"0";"0";"0";"0";"temporale nebbia "
Balocco;20/3/1976;"6,7";"2";"13";"4";"83";"3";"4";"15";"0";"0";"0";"0";"nebbia "
Balocco;21/3/1976;"6,7";"1";"11";"1,1";"67";"5";"4";"13";"0";"0";"0";"0";""
Balocco;22/3/1976;"3,7";"1";"6";"-2,3";"65";"6";"3";"9";"0";"0";"0";"0";"neve "
Balocco;23/3/1976;"2";"-1";"5";"0,3";"88";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;24/3/1976;"4,5";"-4";"14";"-0,5";"70";"4";"3";"9";"0";"0";"0";"0";"nebbia "
Balocco;25/3/1976;"5,8";"-1";"13";"0,7";"70";"4";"0";"4";"0";"0";"0";"0";""
Balocco;26/3/1976;"7,9";"-1";"16";"3";"71";"3";"1";"5";"0";"0";"0";"0";""
Balocco;27/3/1976;"10,7";"1";"19";"5,1";"68";"3";"2";"7";"0";"0";"0";"0";"nebbia "
Balocco;28/3/1976;"10,4";"4";"16";"3,4";"62";"6";"3";"9";"0";"0";"0";"0";""
Balocco;29/3/1976;"9,4";"3";"18";"3,5";"67";"6";"2";"9";"0";"0";"0";"0";""
Balocco;30/3/1976;"10,7";"2";"20";"5,6";"71";"4";"2";"9";"0";"0";"0";"0";""
Balocco;31/3/1976;"11,1";"2";"22";"5,6";"69";"4";"2";"13";"0";"0";"0";"0";""
