LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/12/1976;"4,9";"4";"6";"3,6";"91";"1";"0";"4";"0";"0";"0";"0";"pioggia nebbia "
Balocco;2/12/1976;"4,4";"1";"9";"2,6";"88";"2";"2";"7";"0";"0";"0";"0";"pioggia nebbia "
Balocco;3/12/1976;"1,6";"-3";"11";"-1,1";"82";"6";"1";"5";"0";"0";"0";"0";""
Balocco;4/12/1976;"0,6";"-4";"10";"-1,1";"88";"3";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;5/12/1976;"-0,9";"-7";"7";"-3,4";"83";"3";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Balocco;6/12/1976;"-0,2";"-4";"3";"-1,5";"91";"3";"0";"4";"0";"0";"0";"0";"pioggia "
Balocco;7/12/1976;"-0,3";"-1";"1";"-1,1";"94";"1";"1";"7";"0";"0";"0";"0";"pioggia neve nebbia "
Balocco;8/12/1976;"-0,3";"-3";"5";"-1,5";"92";"1";"0";"4";"0";"0";"0";"0";"nebbia "
Balocco;9/12/1976;"1,7";"-3";"7";"-0,1";"88";"2";"1";"4";"0";"0";"0";"0";"nebbia "
Balocco;10/12/1976;"3,6";"1,2";"6";"1,9";"89";"1";"2";"9";"0";"0";"0";"0";"pioggia nebbia "
Balocco;11/12/1976;"0,2";"-2";"4";"-1,4";"89";"1";"1";"5";"0";"0";"0";"0";"nebbia "
Balocco;12/12/1976;"-3";"-6";"2";"-6,8";"75";"10";"0";"7";"0";"0";"0";"0";""
Balocco;13/12/1976;"-0,8";"-6";"7";"-4,6";"75";"9";"1";"5";"0";"0";"0";"0";""
Balocco;14/12/1976;"-1,2";"-6";"5";"-4,2";"80";"7";"0";"5";"0";"0";"0";"0";""
Balocco;15/12/1976;"-1,9";"-6";"5";"-4,5";"82";"3";"0";"0";"0";"0";"0";"0";""
Balocco;16/12/1976;"-1,1";"-6";"1";"-3,1";"86";"2";"0";"0";"0";"0";"0";"0";""
Balocco;17/12/1976;"0,3";"-1";"1";"-1,1";"90";"2";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Balocco;18/12/1976;"2,1";"1";"3";"1";"92";"1";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Balocco;19/12/1976;"3,8";"3";"5";"3,2";"96";"1";"0";"4";"0";"0";"0";"0";"pioggia nebbia "
Balocco;20/12/1976;"5,5";"4";"9";"4,4";"93";"1";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Balocco;21/12/1976;"5,4";"2";"10";"4,7";"95";"1";"0";"4";"0";"0";"0";"0";"nebbia "
Balocco;22/12/1976;"4,4";"2";"10";"2,6";"88";"6";"1";"5";"0";"0";"0";"0";""
Balocco;23/12/1976;"3,3";"-2";"11";"1,8";"90";"5";"0";"0";"0";"0";"0";"0";""
Balocco;24/12/1976;"-0,7";"-4";"1";"-1,3";"96";"1";"0";"0";"0";"0";"0";"0";"neve nebbia "
Balocco;25/12/1976;"1,1";"0,2";"2";"0,4";"95";"1";"0";"5";"0";"0";"0";"0";"pioggia nebbia "
Balocco;26/12/1976;"3,1";"-0,8";"7";"0,7";"84";"4";"1";"7";"0";"0";"0";"0";""
Balocco;27/12/1976;"-1,2";"-5";"3";"-3,1";"87";"3";"0";"4";"0";"0";"0";"0";"neve nebbia "
Balocco;28/12/1976;"-0,2";"-2";"2";"-2,2";"86";"4";"0";"0";"0";"0";"0";"0";""
Balocco;29/12/1976;"-1,9";"-4";"-1";"-2,6";"95";"1";"0";"4";"0";"0";"0";"0";"neve nebbia "
Balocco;30/12/1976;"-2,6";"-4";"-2";"-3,5";"93";"1";"0";"4";"0";"0";"0";"0";"nebbia "
Balocco;31/12/1976;"-2,1";"-4";"-1";"-3,1";"93";"2";"0";"0";"0";"0";"0";"0";"neve "
