LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/6/1976;"19,4";"9";"27";"13,3";"68";"7";"1";"7";"0";"0";"0";"0";""
Balocco;2/6/1976;"18,5";"12";"26";"8,9";"54";"7";"8";"28";"0";"0";"0";"0";"temporale "
Balocco;3/6/1976;"19,1";"9";"25";"7,5";"47";"11";"5";"15";"0";"0";"0";"0";""
Balocco;4/6/1976;"14,5";"11";"18";"10,5";"77";"9";"5";"26";"33";"0";"0";"0";"pioggia temporale "
Balocco;5/6/1976;"14,4";"11";"19";"9";"70";"8";"6";"20";"0";"0";"0";"0";"pioggia temporale "
Balocco;6/6/1976;"17,2";"11";"22";"10,7";"66";"6";"4";"11";"0";"0";"0";"0";""
Balocco;7/6/1976;"17,6";"9";"25";"10,9";"65";"7";"2";"7";"0";"0";"0";"0";""
Balocco;8/6/1976;"19,6";"11";"27";"11,3";"59";"6";"1";"7";"0";"0";"0";"0";""
Balocco;9/6/1976;"21,3";"11";"30";"13,2";"60";"6";"2";"11";"0";"0";"0";"0";""
Balocco;10/6/1976;"20,6";"11";"29";"14,2";"67";"6";"3";"17";"0";"0";"0";"0";"pioggia temporale "
Balocco;11/6/1976;"20,8";"11";"28";"14,6";"68";"5";"1";"5";"0";"0";"0";"0";"temporale "
Balocco;12/6/1976;"21,7";"15";"28";"16,4";"72";"5";"1";"5";"0";"0";"0";"0";"pioggia temporale "
Balocco;13/6/1976;"22,9";"17";"29";"17,2";"70";"4";"2";"9";"0";"0";"0";"0";""
Balocco;14/6/1976;"22,5";"15";"31";"16,4";"68";"4";"2";"11";"0";"0";"0";"0";""
Balocco;15/6/1976;"23,3";"15";"29";"17,5";"70";"5";"3";"9";"0";"0";"0";"0";""
Balocco;16/6/1976;"22,7";"15";"30";"17,1";"71";"4";"7";"18";"0";"0";"0";"0";""
Balocco;17/6/1976;"19,1";"15";"24";"13,5";"70";"9";"5";"15";"0";"0";"0";"0";""
Balocco;18/6/1976;"19,8";"13";"26";"12,2";"62";"7";"2";"17";"0";"0";"0";"0";""
Balocco;19/6/1976;"19,6";"11";"28";"12,3";"63";"6";"1";"5";"0";"0";"0";"1";""
Balocco;20/6/1976;"21,6";"15";"29";"13,9";"62";"7";"1";"4";"0";"0";"0";"0";""
Balocco;21/6/1976;"22,9";"15";"30";"16,6";"68";"6";"2";"7";"0";"0";"0";"0";"pioggia "
Balocco;22/6/1976;"24,8";"18";"31";"17,9";"66";"4";"2";"7";"0";"0";"0";"0";""
Balocco;23/6/1976;"20,4";"16";"31";"16,1";"76";"5";"2";"33";"52";"0";"0";"0";"pioggia temporale "
Balocco;24/6/1976;"21";"15";"29";"15,5";"71";"6";"1";"7";"0";"0";"0";"0";""
Balocco;25/6/1976;"22,9";"18";"29";"15,9";"65";"5";"4";"20";"0";"0";"0";"0";"pioggia temporale "
Balocco;26/6/1976;"21,4";"16";"28";"14,6";"65";"7";"2";"15";"0";"0";"0";"0";"pioggia temporale "
Balocco;27/6/1976;"23,7";"18";"29";"15,4";"60";"6";"2";"9";"0";"0";"0";"0";"temporale "
Balocco;28/6/1976;"21,6";"17";"28";"16,8";"74";"6";"2";"9";"0";"0";"0";"0";"pioggia temporale "
Balocco;29/6/1976;"22,9";"15";"29";"16,1";"66";"6";"1";"13";"0";"0";"0";"0";""
Balocco;30/6/1976;"23,9";"18";"32";"16,9";"65";"6";"1";"11";"0";"0";"0";"0";"temporale "
