LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/9/2001;"24,6";"20";"31";"16,5";"61";"11";"17";"28";"41";"0";"0";"0";""
Domus De Maria;2/9/2001;"23,2";"17";"29,4";"14,4";"58";"12";"12";"21";"0";"0";"0";"0";""
Domus De Maria;3/9/2001;"22,8";"15";"29,2";"16,9";"69";"11";"13";"22";"0";"0";"0";"0";""
Domus De Maria;4/9/2001;"23,2";"15,8";"29";"18,4";"74";"12";"13";"21";"0";"0";"0";"0";""
Domus De Maria;5/9/2001;"23,6";"19";"27";"13,7";"54";"10";"28";"41";"61";"0";"0";"0";""
Domus De Maria;6/9/2001;"21,8";"17";"28,2";"13,8";"60";"12";"23";"37";"55";"0";"0";"0";""
Domus De Maria;7/9/2001;"21,6";"16,6";"29,2";"17,3";"77";"12";"15";"31";"0";"0";"0";"0";""
Domus De Maria;8/9/2001;"22,1";"17";"28";"16";"68";"11";"17";"29";"0";"0";"0";"0";""
Domus De Maria;9/9/2001;"23,9";"19,8";"29,2";"16,1";"62";"11";"24";"39";"59";"0";"0";"0";""
Domus De Maria;10/9/2001;"21,3";"16";"26,2";"13,4";"61";"11";"22";"37";"54";"0";"0";"0";""
Domus De Maria;11/9/2001;"19,2";"12,2";"26";"11,8";"62";"12";"19";"35";"54";"0";"0";"0";""
Domus De Maria;12/9/2001;"19,8";"13";"27";"11,6";"59";"12";"15";"28";"0";"1018";"1018";"0";""
Domus De Maria;13/9/2001;"20,4";"13";"29,8";"10";"51";"11";"13";"24";"0";"0";"0";"0";""
Domus De Maria;14/9/2001;"21,7";"12,8";"26";"17,1";"75";"11";"14";"28";"0";"0";"0";"0";""
Domus De Maria;15/9/2001;"20,7";"16";"26";"11,7";"56";"10";"24";"42";"61";"0";"0";"0";""
Domus De Maria;16/9/2001;"20,2";"14,4";"26,2";"13,3";"65";"12";"25";"42";"61";"0";"0";"0";""
Domus De Maria;17/9/2001;"19,4";"16";"23";"11,4";"60";"11";"22";"34";"50";"0";"0";"0";"pioggia "
Domus De Maria;18/9/2001;"18,8";"12,4";"25";"10,8";"60";"12";"14";"26";"0";"0";"0";"0,8";""
Domus De Maria;19/9/2001;"16,7";"9";"24,6";"9,1";"61";"12";"12";"24";"0";"0";"0";"0";""
Domus De Maria;20/9/2001;"18,7";"14";"23,4";"16,1";"85";"11";"9";"17";"0";"0";"0";"1";"pioggia "
Domus De Maria;21/9/2001;"21,3";"15,8";"27";"18,3";"83";"12";"12";"26";"0";"0";"0";"0";""
Domus De Maria;22/9/2001;"22,5";"18";"27";"19,6";"84";"9";"19";"34";"0";"0";"0";"0";""
Domus De Maria;23/9/2001;"24,9";"21,8";"30";"20,1";"75";"9";"17";"31";"0";"0";"0";"0,8";"pioggia temporale "
Domus De Maria;24/9/2001;"23,6";"21";"28";"18,8";"74";"11";"16";"35";"0";"0";"0";"4,1";"pioggia temporale "
Domus De Maria;25/9/2001;"22,2";"17,6";"28,2";"15,3";"65";"12";"10";"22";"0";"0";"0";"0";""
Domus De Maria;26/9/2001;"20,1";"15";"26,4";"11,7";"58";"11";"17";"34";"0";"0";"0";"0";""
Domus De Maria;27/9/2001;"18,7";"11";"25,6";"14,7";"78";"12";"15";"29";"0";"0";"0";"0";""
Domus De Maria;28/9/2001;"20,7";"14,8";"26";"16,6";"77";"11";"17";"31";"0";"0";"0";"0";""
Domus De Maria;29/9/2001;"23";"20,2";"25,8";"21,4";"91";"8";"20";"35";"0";"0";"0";"0,8";"pioggia temporale "
Domus De Maria;30/9/2001;"23,8";"19";"30";"19,5";"77";"9";"12";"24";"0";"0";"0";"0,5";""
