LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Minerbio;1/3/1973;"4,9";"-1";"14";"-6,1";"45";"10";"9";"17";"0";"0";"0";"0";""
Minerbio;2/3/1973;"6,7";"3";"11";"1,9";"71";"5";"5";"15";"0";"0";"0";"0";""
Minerbio;3/3/1973;"6,3";"1";"15";"-0,2";"63";"4";"9";"24";"0";"0";"0";"0";"pioggia "
Minerbio;4/3/1973;"11,4";"6";"15";"0,7";"48";"5";"4";"15";"0";"0";"0";"0";""
Minerbio;5/3/1973;"7,7";"2,4";"13";"1,8";"66";"2";"1";"11";"0";"0";"0";"0";""
Minerbio;6/3/1973;"8,2";"3";"15";"3,8";"74";"2";"3";"28";"0";"0";"0";"0";"pioggia "
Minerbio;7/3/1973;"4,7";"3";"8";"3,8";"94";"2";"9";"46";"67";"0";"0";"0";"pioggia temporale nebbia "
Minerbio;8/3/1973;"5,8";"2";"9";"2,7";"80";"8";"9";"31";"0";"0";"0";"0";"pioggia "
Minerbio;9/3/1973;"6,9";"2";"11";"-0,6";"59";"16";"10";"26";"0";"0";"0";"7,9";"temporale "
Minerbio;10/3/1973;"3,3";"1,6";"5";"-1,8";"69";"7";"15";"33";"0";"0";"0";"0";""
Minerbio;11/3/1973;"5,2";"1";"9";"-1,6";"61";"8";"11";"22";"0";"0";"0";"0";""
Minerbio;12/3/1973;"2,7";"-1";"9";"-1,7";"73";"9";"6";"15";"0";"916";"0";"0";""
Minerbio;13/3/1973;"3,4";"-2";"9";"-0,4";"76";"6";"6";"13";"0";"0";"0";"0";""
Minerbio;14/3/1973;"4,8";"2";"8";"1,2";"77";"6";"5";"15";"0";"0";"0";"0";"pioggia "
Minerbio;15/3/1973;"4,3";"-0,4";"9";"0,6";"77";"6";"2";"11";"0";"0";"0";"0";"pioggia "
Minerbio;16/3/1973;"4,8";"-1";"10";"0,6";"74";"4";"1";"9";"0";"0";"0";"0";""
Minerbio;17/3/1973;"4,2";"1";"10";"0,6";"77";"5";"1";"9";"0";"0";"0";"0";""
Minerbio;18/3/1973;"4,4";"-3,2";"12";"-0,1";"72";"8";"8";"15";"0";"0";"0";"0";""
Minerbio;19/3/1973;"9,8";"4";"16";"0,6";"53";"10";"10";"17";"0";"0";"0";"0";""
Minerbio;20/3/1973;"8,1";"1";"14";"2,3";"67";"7";"9";"15";"0";"0";"0";"0";""
Minerbio;21/3/1973;"8,3";"4";"15";"2,1";"65";"10";"10";"18";"0";"0";"0";"0";""
Minerbio;22/3/1973;"7,7";"1";"16";"2,2";"68";"7";"5";"20";"0";"928";"0";"0";""
Minerbio;23/3/1973;"8,5";"2";"16";"3,6";"71";"7";"10";"28";"0";"0";"0";"0";"nebbia "
Minerbio;24/3/1973;"7,7";"4";"10";"6";"89";"2";"1";"5";"0";"0";"0";"0";"nebbia "
Minerbio;25/3/1973;"7,8";"5";"9";"7,4";"97";"1";"0";"0";"0";"919";"0";"2";"pioggia nebbia "
Minerbio;26/3/1973;"9,9";"8";"12";"8,7";"92";"2";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Minerbio;27/3/1973;"11,2";"9";"15";"8,8";"85";"2";"0";"5";"0";"0";"0";"0";"nebbia "
Minerbio;28/3/1973;"12,9";"10";"18";"9,4";"79";"2";"2";"9";"0";"0";"0";"0";"nebbia "
Minerbio;29/3/1973;"9,7";"8";"12";"6,8";"82";"5";"4";"24";"0";"0";"0";"0";"pioggia "
Minerbio;30/3/1973;"10,7";"6";"19";"5,8";"72";"6";"3";"18";"0";"0";"0";"0";""
Minerbio;31/3/1973;"11,8";"6";"17";"5,8";"67";"7";"3";"9";"0";"0";"0";"0";""
