LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/4/1977;"7,4";"4";"12";"5,1";"85";"4";"2";"9";"0";"0";"0";"0";""
Balocco;2/4/1977;"8,3";"1";"14";"5,7";"84";"4";"1";"7";"0";"0";"0";"0";"nebbia "
Balocco;3/4/1977;"9,7";"5";"15";"7,1";"84";"3";"0";"4";"0";"0";"0";"0";"nebbia "
Balocco;4/4/1977;"9,3";"3";"16";"7,4";"88";"2";"1";"5";"0";"0";"0";"0";"pioggia nebbia "
Balocco;5/4/1977;"12,3";"8";"19";"8,2";"76";"7";"4";"11";"0";"0";"0";"0";""
Balocco;6/4/1977;"8,7";"5";"13";"6,9";"88";"4";"1";"4";"0";"0";"0";"0";""
Balocco;7/4/1977;"8,6";"6";"10";"8";"96";"1";"0";"0";"0";"0";"0";"0";"pioggia "
Balocco;8/4/1977;"7,9";"4";"10";"6,9";"93";"2";"7";"33";"59";"0";"0";"0";"pioggia temporale "
Balocco;9/4/1977;"7,5";"3";"12";"1,2";"64";"10";"9";"28";"46";"0";"0";"0";""
Balocco;10/4/1977;"6,2";"2";"11";"3,8";"85";"7";"2";"11";"0";"0";"0";"0";""
Balocco;11/4/1977;"5,3";"-2";"12";"-0,6";"66";"6";"2";"9";"0";"0";"0";"0";"neve "
Balocco;12/4/1977;"5,9";"-1";"15";"-0,7";"62";"9";"4";"11";"0";"0";"0";"0";""
Balocco;13/4/1977;"9,9";"-0,2";"20";"3,9";"66";"11";"4";"13";"0";"0";"0";"0";""
Balocco;14/4/1977;"11,7";"2";"20";"5,3";"65";"9";"6";"26";"0";"0";"0";"0";""
Balocco;15/4/1977;"9,8";"5";"15";"-1";"47";"10";"11";"28";"46";"0";"0";"0";""
Balocco;16/4/1977;"8,6";"-1";"16";"0,5";"57";"10";"2";"9";"0";"0";"0";"0";""
Balocco;17/4/1977;"5";"4";"7";"1,3";"77";"10";"1";"7";"0";"0";"0";"0";""
Balocco;18/4/1977;"10,4";"1";"18";"5,3";"71";"8";"3";"9";"0";"0";"0";"0";""
Balocco;19/4/1977;"10,3";"3";"18";"7,3";"82";"6";"2";"9";"0";"0";"0";"0";"pioggia temporale "
Balocco;20/4/1977;"9,9";"4";"16";"7,6";"86";"4";"1";"7";"0";"0";"0";"0";""
Balocco;21/4/1977;"11,9";"7";"17";"6,9";"71";"6";"2";"9";"0";"0";"0";"0";""
Balocco;22/4/1977;"13,2";"4";"22";"9,2";"77";"4";"2";"11";"0";"0";"0";"0";""
Balocco;23/4/1977;"13,3";"6";"20";"11,1";"87";"4";"3";"11";"0";"0";"0";"0";""
Balocco;24/4/1977;"14,1";"6";"23";"10,9";"81";"5";"2";"9";"0";"0";"0";"0";""
Balocco;25/4/1977;"13,4";"6";"22";"9,7";"78";"7";"4";"9";"0";"0";"0";"0";""
Balocco;26/4/1977;"12";"6";"22";"7,6";"74";"8";"1";"5";"0";"0";"0";"0";""
Balocco;27/4/1977;"14,8";"9";"18";"12,2";"84";"5";"2";"5";"0";"0";"0";"0";"pioggia "
Balocco;28/4/1977;"12,7";"11";"16";"11,8";"94";"2";"2";"7";"0";"0";"0";"0";"pioggia nebbia "
Balocco;29/4/1977;"13,2";"12";"15";"12,2";"94";"2";"2";"7";"0";"0";"0";"0";"pioggia "
Balocco;30/4/1977;"13,1";"11";"15";"11,9";"92";"4";"7";"11";"0";"0";"0";"0";"pioggia "
