LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bazzano;1/5/1990;"15,6";"7,6";"24";"6,9";"56";"11";"5";"13";"0";"0";"0";"0";""
Bazzano;2/5/1990;"17,6";"10";"24,4";"9,8";"60";"11";"4";"15";"0";"0";"0";"0";""
Bazzano;3/5/1990;"16,6";"11";"22";"9,1";"61";"10";"8";"18";"0";"0";"0";"0";""
Bazzano;4/5/1990;"16,6";"7";"24";"7,1";"53";"10";"5";"18";"0";"0";"0";"0";""
Bazzano;5/5/1990;"17,5";"10";"25";"9,2";"58";"10";"6";"15";"0";"0";"0";"0";"pioggia "
Bazzano;6/5/1990;"18,4";"10,6";"26";"9,6";"56";"10";"5";"15";"0";"0";"0";"0";""
Bazzano;7/5/1990;"18,9";"10,8";"27,2";"10,9";"60";"11";"5";"15";"0";"0";"0";"0";""
Bazzano;8/5/1990;"19,7";"11";"27,3";"10,6";"56";"10";"7";"15";"0";"0";"0";"0";""
Bazzano;9/5/1990;"20,7";"12";"28,2";"11,8";"57";"10";"4";"11";"0";"0";"0";"0";""
Bazzano;10/5/1990;"21,3";"13";"29,1";"11,3";"53";"10";"8";"22";"0";"0";"0";"0";""
Bazzano;11/5/1990;"20,6";"10";"28";"9,1";"48";"11";"8";"26";"0";"0";"0";"0";""
Bazzano;12/5/1990;"18,8";"12,6";"25,2";"12,7";"68";"11";"8";"18";"0";"0";"0";"0";""
Bazzano;13/5/1990;"19,9";"12";"26,2";"13,4";"66";"9";"6";"18";"0";"0";"0";"0";""
Bazzano;14/5/1990;"20,6";"15";"27";"14,4";"68";"7";"5";"22";"0";"0";"0";"0";"pioggia "
Bazzano;15/5/1990;"22,4";"17";"28,4";"13,8";"58";"10";"5";"11";"0";"0";"0";"0";""
Bazzano;16/5/1990;"22,6";"15";"29,2";"15";"62";"9";"6";"17";"0";"0";"0";"0";""
Bazzano;17/5/1990;"23,8";"17";"30";"15,2";"59";"10";"8";"18";"0";"0";"0";"0";""
Bazzano;18/5/1990;"22,7";"17";"28";"15,5";"64";"8";"7";"15";"0";"0";"0";"0";""
Bazzano;19/5/1990;"19,6";"16,6";"25";"16,1";"80";"4";"3";"15";"0";"0";"0";"261,9";"pioggia temporale "
Bazzano;20/5/1990;"18,9";"17";"22,4";"16,1";"84";"4";"7";"18";"0";"0";"0";"1";"pioggia "
Bazzano;21/5/1990;"19,6";"17";"26";"15,9";"79";"5";"3";"18";"0";"0";"0";"1";"pioggia temporale "
Bazzano;22/5/1990;"19,3";"14,8";"24";"15,8";"80";"6";"2";"17";"0";"0";"0";"1";"pioggia temporale nebbia "
Bazzano;23/5/1990;"19,8";"15,8";"25,1";"15,9";"78";"3";"4";"15";"0";"0";"0";"0,3";"nebbia "
Bazzano;24/5/1990;"21,4";"18";"26,4";"18,1";"81";"3";"11";"22";"0";"0";"0";"0";"pioggia "
Bazzano;25/5/1990;"19,8";"17";"23,2";"13,9";"69";"9";"7";"21";"0";"0";"0";"2";"pioggia "
Bazzano;26/5/1990;"16,8";"15";"18,8";"13,4";"80";"7";"5";"24";"0";"0";"0";"81";"pioggia temporale "
Bazzano;27/5/1990;"17,6";"12,8";"22,6";"10,4";"63";"9";"2";"15";"0";"0";"0";"0";""
Bazzano;28/5/1990;"17,3";"11,6";"23";"7,7";"53";"10";"4";"15";"0";"0";"0";"0";""
Bazzano;29/5/1990;"14,1";"10";"19";"7,7";"65";"10";"7";"18";"0";"0";"0";"2";"pioggia "
Bazzano;30/5/1990;"15,1";"8";"21,2";"5,4";"52";"10";"6";"15";"0";"0";"0";"0";""
Bazzano;31/5/1990;"17,1";"9";"24";"6,8";"51";"10";"7";"15";"0";"0";"0";"0";""
