LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/2/1979;"7,7";"2";"13";"5,3";"85";"10";"8";"22";"0";"0";"0";"0";""
Selargius;2/2/1979;"12,3";"8";"17";"10,4";"88";"11";"2";"15";"0";"0";"0";"0";"pioggia "
Selargius;3/2/1979;"14,9";"13";"17";"13,6";"92";"11";"8";"24";"0";"0";"0";"1,3";"pioggia "
Selargius;4/2/1979;"13,7";"11";"17";"11,6";"87";"10";"14";"26";"0";"0";"0";"0,3";""
Selargius;5/2/1979;"15,1";"12";"19";"12,4";"84";"9";"26";"59";"70";"0";"0";"2";"pioggia "
Selargius;6/2/1979;"14,1";"10";"17";"10,6";"79";"10";"29";"59";"72";"0";"0";"0";""
Selargius;7/2/1979;"13,2";"8";"19";"11,5";"89";"11";"17";"45";"0";"0";"0";"0";"pioggia "
Selargius;8/2/1979;"14,2";"11";"18";"10,3";"77";"12";"26";"55";"76";"0";"0";"2";"pioggia "
Selargius;9/2/1979;"13,4";"10";"19";"12,4";"94";"8";"0";"9";"0";"0";"0";"0";""
Selargius;10/2/1979;"14,9";"9";"20";"11,4";"80";"9";"21";"55";"65";"0";"0";"0";"nebbia "
Selargius;11/2/1979;"15,4";"11";"21";"12,6";"83";"10";"14";"37";"0";"0";"0";"0";""
Selargius;12/2/1979;"13,7";"11";"17";"11,1";"84";"10";"13";"41";"0";"0";"0";"2";"pioggia temporale "
Selargius;13/2/1979;"12,6";"10";"14";"10,1";"85";"10";"22";"44";"63";"0";"0";"8,9";"pioggia temporale "
Selargius;14/2/1979;"12,2";"9";"15";"9";"81";"10";"24";"52";"70";"0";"0";"7,9";"pioggia temporale "
Selargius;15/2/1979;"10,8";"6";"14";"8,3";"85";"11";"7";"44";"63";"0";"0";"6,1";"pioggia temporale "
Selargius;16/2/1979;"8,7";"5";"13";"7,3";"91";"10";"8";"28";"0";"0";"0";"0";"pioggia "
Selargius;17/2/1979;"8,9";"6";"12";"6,9";"87";"8";"17";"41";"0";"0";"0";"0,3";"pioggia "
Selargius;18/2/1979;"9,7";"6";"15";"7,6";"87";"10";"17";"42";"65";"0";"0";"0,5";"pioggia "
Selargius;19/2/1979;"9,9";"7";"12";"8,1";"89";"8";"10";"22";"0";"0";"0";"70,1";"pioggia "
Selargius;20/2/1979;"9,5";"5";"16";"7,8";"89";"7";"2";"15";"0";"0";"0";"0";""
Selargius;21/2/1979;"9,4";"4";"15";"8,3";"93";"7";"4";"24";"0";"0";"0";"5,1";"pioggia temporale "
Selargius;22/2/1979;"10";"6";"16";"8,6";"91";"9";"3";"22";"0";"0";"0";"10,9";"pioggia temporale "
Selargius;23/2/1979;"7,6";"2";"13";"5,5";"87";"7";"11";"37";"54";"0";"0";"0,5";"pioggia nebbia "
Selargius;24/2/1979;"8,6";"1";"13";"6,2";"85";"10";"9";"29";"0";"0";"0";"0,3";"pioggia "
Selargius;25/2/1979;"9,9";"7";"13";"7,3";"84";"8";"16";"33";"50";"0";"0";"15";"pioggia "
Selargius;26/2/1979;"8,4";"4";"13";"4";"74";"9";"7";"24";"0";"0";"0";"0";""
Selargius;27/2/1979;"6,2";"1";"11";"0,6";"67";"8";"5";"17";"0";"0";"0";"0";""
Selargius;28/2/1979;"6";"1";"11";"2,2";"77";"6";"8";"24";"0";"0";"0";"0";"pioggia "
