LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/8/1979;"27,8";"23";"34";"19,4";"60";"9";"18";"31";"0";"0";"0";"0";""
Selargius;2/8/1979;"25,9";"20";"31";"21,4";"76";"10";"13";"28";"0";"0";"0";"0";""
Selargius;3/8/1979;;;;;;;;;;;;;
Selargius;4/8/1979;"25,9";"18";"32";"19,8";"69";"9";"7";"18";"0";"0";"0";"0";""
Selargius;5/8/1979;"26,2";"19";"34";"18,8";"64";"9";"8";"22";"0";"0";"0";"0";""
Selargius;6/8/1979;"26,1";"19";"32";"21,3";"75";"8";"6";"24";"0";"0";"0";"0";""
Selargius;7/8/1979;"26,7";"21";"33";"22,4";"77";"7";"7";"24";"0";"0";"0";"0";""
Selargius;8/8/1979;"27,3";"21";"36";"20,7";"67";"7";"15";"33";"0";"0";"0";"0";"nebbia "
Selargius;9/8/1979;"25,9";"21";"32";"18,7";"65";"11";"24";"48";"52";"1013";"0";"0";""
Selargius;10/8/1979;"25,5";"22";"30";"16,7";"58";"10";"30";"52";"68";"0";"0";"0";""
Selargius;11/8/1979;"23,9";"20";"30";"16,8";"65";"11";"22";"37";"0";"0";"0";"0";""
Selargius;12/8/1979;"22,9";"17";"28";"18,4";"76";"11";"10";"29";"0";"0";"0";"0";""
Selargius;13/8/1979;"22,7";"18";"29";"19,3";"81";"9";"7";"24";"0";"0";"0";"0";""
Selargius;14/8/1979;"23,6";"17";"30";"19,4";"77";"10";"9";"24";"0";"0";"0";"0";""
Selargius;15/8/1979;"23,6";"17";"29";"18,8";"74";"10";"10";"22";"0";"0";"0";"0";""
Selargius;16/8/1979;"23,5";"17";"29";"19,4";"78";"11";"21";"42";"55";"0";"0";"0";""
Selargius;17/8/1979;"22,3";"19";"28";"16,6";"70";"11";"28";"37";"54";"0";"0";"0";""
Selargius;18/8/1979;"19,7";"12";"27";"16,2";"80";"10";"20";"32";"0";"0";"0";"14";"pioggia "
Selargius;19/8/1979;"19,9";"16";"25";"15,6";"76";"9";"16";"37";"0";"0";"0";"0,5";"pioggia "
Selargius;20/8/1979;"20,9";"17";"26";"15,8";"73";"8";"14";"34";"0";"0";"0";"0";""
Selargius;21/8/1979;"21,6";"15";"29";"15,6";"69";"8";"11";"22";"0";"0";"0";"0";""
Selargius;22/8/1979;"21";"15";"26";"17,9";"82";"6";"9";"21";"0";"0";"0";"0";"nebbia "
Selargius;23/8/1979;"22,1";"15";"28";"19,2";"84";"8";"18";"34";"0";"0";"0";"0";""
Selargius;24/8/1979;"23,8";"19";"30";"17,9";"70";"9";"14";"37";"52";"0";"0";"0";""
Selargius;25/8/1979;"20,9";"16";"26";"12,7";"59";"11";"19";"37";"48";"0";"0";"0";""
Selargius;26/8/1979;"21,4";"14";"30";"15,6";"70";"12";"12";"29";"0";"1013";"0";"0";""
Selargius;27/8/1979;"22,7";"15";"30";"15,2";"63";"11";"10";"26";"0";"0";"0";"0";""
Selargius;28/8/1979;"22,2";"18";"27";"19,1";"83";"11";"7";"18";"0";"0";"0";"0,5";"pioggia "
Selargius;29/8/1979;"24,4";"18";"31";"19";"72";"10";"12";"28";"0";"0";"0";"0";"pioggia "
Selargius;30/8/1979;"23,8";"19";"29";"18,9";"74";"11";"9";"22";"0";"0";"0";"0";"pioggia "
Selargius;31/8/1979;"23,1";"17";"29";"18,8";"77";"10";"9";"24";"0";"0";"0";"0";""
