LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/7/1979;"24,2";"19";"29";"15,9";"60";"10";"21";"35";"52";"0";"0";"0";""
Selargius;2/7/1979;"19,7";"17";"30";"16,8";"83";"7";"17";"24";"0";"0";"0";"2";"pioggia temporale "
Selargius;3/7/1979;"20,8";"17";"27";"17,5";"81";"9";"10";"18";"0";"0";"0";"5,1";"pioggia temporale "
Selargius;4/7/1979;"22,1";"15";"29";"15,4";"66";"9";"15";"34";"0";"0";"0";"0";""
Selargius;5/7/1979;"21,7";"16";"28";"17,4";"77";"10";"13";"26";"0";"0";"0";"0,5";"pioggia temporale "
Selargius;6/7/1979;"22,6";"17";"28";"16,3";"68";"9";"11";"26";"0";"0";"0";"0";""
Selargius;7/7/1979;"23,3";"15";"30";"15,5";"62";"8";"12";"24";"0";"0";"0";"0";""
Selargius;8/7/1979;"24,5";"15";"33";"13,7";"51";"9";"16";"42";"44";"0";"0";"0";""
Selargius;9/7/1979;"25";"20";"30";"18,1";"66";"10";"18";"31";"0";"0";"0";"0";""
Selargius;10/7/1979;"26,4";"18";"35";"17,7";"59";"9";"13";"29";"0";"0";"0";"0";""
Selargius;11/7/1979;"24,3";"18";"30";"19,7";"76";"9";"16";"26";"0";"0";"0";"0";""
Selargius;12/7/1979;"25,2";"23";"28";"21,4";"80";"8";"21";"41";"0";"0";"0";"0";""
Selargius;13/7/1979;"25,2";"20";"29";"21,1";"78";"7";"14";"29";"44";"0";"0";"0";"nebbia "
Selargius;14/7/1979;"24,3";"19";"31";"16,9";"63";"9";"26";"58";"0";"0";"0";"0";""
Selargius;15/7/1979;"23,6";"18";"29";"17,8";"70";"7";"10";"22";"0";"0";"0";"0";""
Selargius;16/7/1979;"25,4";"20";"33";"17,1";"60";"8";"16";"33";"0";"0";"0";"0";""
Selargius;17/7/1979;"24,6";"18";"32";"17,3";"64";"10";"18";"33";"55";"0";"0";"0";""
Selargius;18/7/1979;"22,9";"16";"28";"18,4";"76";"8";"11";"29";"0";"0";"0";"0";""
Selargius;19/7/1979;"23,4";"18";"28";"21,1";"87";"7";"16";"31";"0";"0";"0";"0";""
Selargius;20/7/1979;"25,2";"20";"29";"21,8";"81";"6";"16";"42";"0";"0";"0";"0";"pioggia "
Selargius;21/7/1979;"25,2";"21";"31";"19,5";"71";"7";"11";"18";"37";"0";"0";"0";"pioggia "
Selargius;22/7/1979;"25,9";"20";"32";"16,2";"55";"10";"21";"35";"0";"1016";"0";"0";""
Selargius;23/7/1979;"24,6";"18";"34";"16,4";"60";"11";"23";"44";"0";"0";"0";"0";""
Selargius;24/7/1979;"23,4";"17";"33";"16,7";"66";"11";"13";"26";"0";"0";"0";"0";""
Selargius;25/7/1979;"22,5";"15";"29";"18,9";"80";"10";"16";"33";"0";"0";"0";"0";""
Selargius;26/7/1979;"24,9";"19";"30";"21,6";"82";"10";"18";"35";"37";"0";"0";"0";""
Selargius;27/7/1979;"25,1";"18";"32";"18,4";"66";"7";"10";"28";"0";"0";"0";"0";"nebbia "
Selargius;28/7/1979;"24,7";"18";"29";"19,6";"73";"8";"12";"33";"0";"0";"0";"0";""
Selargius;29/7/1979;"24,7";"19";"30";"19,8";"74";"9";"9";"24";"0";"0";"0";"0";""
Selargius;30/7/1979;"25,9";"21";"31";"22,3";"81";"9";"12";"24";"0";"0";"0";"0";""
Selargius;31/7/1979;"26,7";"24";"30";"23,2";"81";"6";"17";"32";"0";"0";"0";"0";""
