LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cuasso al Monte;1/4/1983;"9,7";"3";"16";"6,9";"83";"4";"6";"29";"0";"0";"0";"0";"pioggia temporale "
Cuasso al Monte;2/4/1983;"8";"7";"9";"7,4";"96";"5";"4";"22";"0";"0";"0";"31";"pioggia "
Cuasso al Monte;3/4/1983;"7,3";"2";"13";"5,4";"88";"7";"6";"37";"45";"0";"0";"3,6";"pioggia nebbia "
Cuasso al Monte;4/4/1983;"8,3";"4";"14";"4,3";"76";"9";"11";"37";"0";"0";"0";"7,1";"pioggia "
Cuasso al Monte;5/4/1983;"8,7";"1";"16,2";"2,1";"63";"11";"7";"37";"0";"0";"0";"5,1";"pioggia "
Cuasso al Monte;6/4/1983;"8,8";"1";"14";"3,7";"70";"8";"3";"20";"0";"0";"0";"0";""
Cuasso al Monte;7/4/1983;"12,7";"6,1";"19";"7,6";"71";"7";"3";"15";"0";"0";"0";"0";""
Cuasso al Monte;8/4/1983;"12,5";"10";"14,3";"10,9";"90";"6";"1";"9";"0";"0";"0";"0";""
Cuasso al Monte;9/4/1983;"13,6";"10";"17,3";"11,5";"87";"5";"2";"11";"0";"0";"0";"0";""
Cuasso al Monte;10/4/1983;"13,4";"10";"17,2";"11,6";"89";"5";"2";"13";"0";"0";"0";"0";""
Cuasso al Monte;11/4/1983;"12,8";"10";"15,2";"9,8";"82";"5";"1";"18";"0";"0";"0";"0";"temporale "
Cuasso al Monte;12/4/1983;"11,5";"1,8";"17,7";"1,8";"51";"11";"16";"41";"63";"0";"0";"0";"temporale "
Cuasso al Monte;13/4/1983;"10,8";"7";"14,4";"-6,3";"29";"11";"35";"55";"0";"0";"0";"0";""
Cuasso al Monte;14/4/1983;"11,1";"4,8";"16,6";"-5,2";"31";"10";"13";"37";"67";"0";"0";"0";""
Cuasso al Monte;15/4/1983;"10";"1";"19";"0,7";"52";"10";"7";"22";"0";"0";"0";"0";""
Cuasso al Monte;16/4/1983;"11,7";"2,4";"19,3";"4,6";"62";"7";"4";"13";"0";"0";"0";"0";""
Cuasso al Monte;17/4/1983;"11,1";"4";"16,8";"6,6";"74";"6";"2";"11";"0";"0";"0";"0";""
Cuasso al Monte;18/4/1983;"10,4";"9";"13";"8,7";"89";"4";"1";"9";"0";"0";"0";"39,9";"pioggia "
Cuasso al Monte;19/4/1983;"8,7";"8";"9,3";"8";"95";"3";"6";"17";"0";"0";"0";"24,9";"pioggia "
Cuasso al Monte;20/4/1983;"12,2";"7,6";"16,3";"9,1";"81";"6";"4";"29";"0";"0";"0";"1";"nebbia "
Cuasso al Monte;21/4/1983;"11,9";"10";"13";"10,3";"90";"5";"8";"28";"0";"0";"0";"0";"pioggia "
Cuasso al Monte;22/4/1983;"13,1";"9";"19";"10,4";"84";"8";"5";"17";"0";"0";"0";"11,9";"pioggia "
Cuasso al Monte;23/4/1983;"13,1";"9";"18";"9,4";"78";"9";"0";"8";"0";"0";"0";"0";""
Cuasso al Monte;24/4/1983;"12,3";"9,4";"16";"10,4";"88";"6";"3";"15";"0";"0";"0";"7,1";"pioggia temporale "
Cuasso al Monte;25/4/1983;"12,8";"8,8";"17,8";"9,7";"81";"8";"1";"15";"0";"0";"0";"1";""
Cuasso al Monte;26/4/1983;"9,7";"8";"11,3";"8,9";"95";"6";"6";"18";"0";"0";"0";"31";"pioggia "
Cuasso al Monte;27/4/1983;"11,7";"8";"17";"9,6";"87";"6";"2";"13";"0";"0";"0";"3,1";"pioggia "
Cuasso al Monte;28/4/1983;"12,6";"7";"18";"9,7";"82";"5";"5";"18";"0";"0";"0";"1";"pioggia nebbia "
Cuasso al Monte;29/4/1983;"12,1";"10";"17";"10,6";"91";"6";"9";"18";"0";"0";"0";"0,3";"pioggia "
Cuasso al Monte;30/4/1983;"14,3";"9";"20";"11,7";"84";"6";"3";"18";"0";"0";"0";"0";""
