LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Soccavo;1/12/1993;"12";"11";"15";"8,6";"80";"11";"15";"21";"59";"0";"0";"0";"pioggia temporale "
Soccavo;2/12/1993;"12,3";"11";"13";"10,2";"87";"11";"12";"17";"35";"0";"0";"0";"pioggia temporale "
Soccavo;3/12/1993;"15";"0";"0";"11,2";"78";"11";"16";"22";"50";"0";"0";"0";""
Soccavo;4/12/1993;;;;;;;;;;;;;
Soccavo;5/12/1993;;;;;;;;;;;;;
Soccavo;6/12/1993;"14,4";"13";"16";"10,4";"77";"11";"5";"9";"0";"0";"0";"0";""
Soccavo;7/12/1993;"14,8";"14";"16";"10,8";"77";"11";"14";"26";"47";"0";"0";"0";""
Soccavo;8/12/1993;"14,6";"14";"15";"11,3";"81";"11";"19";"26";"50";"0";"0";"0";""
Soccavo;9/12/1993;"16";"15";"18";"13,8";"87";"11";"15";"22";"39";"0";"0";"0";""
Soccavo;10/12/1993;"15,8";"15";"18";"11,6";"76";"11";"10";"15";"0";"0";"0";"0";""
Soccavo;11/12/1993;"15,9";"15";"16";"12,8";"82";"11";"27";"35";"68";"0";"0";"0";""
Soccavo;12/12/1993;"13,6";"12";"16";"4,9";"56";"10";"8";"17";"0";"0";"0";"0";""
Soccavo;13/12/1993;"14,3";"12";"18";"5,5";"55";"11";"7";"15";"0";"0";"0";"0";""
Soccavo;14/12/1993;"14,3";"13";"15";"11,6";"84";"11";"12";"15";"48";"0";"0";"0";"pioggia "
Soccavo;15/12/1993;"15,7";"14";"17";"13";"84";"11";"19";"29";"0";"0";"0";"0";"pioggia "
Soccavo;16/12/1993;"14,8";"14";"16";"10,7";"76";"11";"32";"37";"70";"0";"0";"0";""
Soccavo;17/12/1993;"15,6";"14";"18";"11,4";"76";"11";"17";"50";"78";"0";"0";"0";""
Soccavo;18/12/1993;"14,9";"14";"16";"11";"77";"11";"9";"13";"0";"0";"0";"0";""
Soccavo;19/12/1993;"14,8";"13";"17";"11,2";"79";"11";"7";"13";"0";"0";"0";"0";""
Soccavo;20/12/1993;"13,8";"13";"15";"10,8";"82";"11";"14";"24";"0";"0";"0";"0";""
Soccavo;21/12/1993;"15,2";"15";"16";"12,8";"86";"11";"9";"11";"0";"0";"0";"0";""
Soccavo;22/12/1993;"14,8";"13";"16";"5,3";"53";"11";"18";"22";"47";"0";"0";"0";""
Soccavo;23/12/1993;"13,1";"12";"14";"8,3";"73";"11";"19";"29";"54";"0";"0";"0";"pioggia "
Soccavo;24/12/1993;"13,4";"13";"14";"9";"75";"11";"26";"50";"85";"0";"0";"0";"pioggia "
Soccavo;25/12/1993;"9,4";"5";"13";"4,4";"71";"11";"18";"29";"80";"0";"0";"0";"pioggia temporale "
Soccavo;26/12/1993;"11,2";"10";"13";"8,8";"85";"10";"27";"57";"89";"0";"0";"0";"pioggia temporale "
Soccavo;27/12/1993;"10";"7";"11";"5,6";"74";"11";"13";"21";"47";"0";"0";"0";""
Soccavo;28/12/1993;"10,4";"8";"13";"6,9";"79";"11";"6";"15";"0";"0";"0";"0";"pioggia "
Soccavo;29/12/1993;"11,7";"9";"14";"7,7";"76";"9";"8";"13";"0";"0";"0";"0";""
Soccavo;30/12/1993;"11,8";"10";"14";"8";"77";"10";"7";"15";"0";"0";"0";"0";""
Soccavo;31/12/1993;"12,6";"11";"15";"7,6";"72";"10";"4";"13";"0";"0";"0";"0";""
