LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/1/1984;"6,9";"1,8";"12";"2";"71";"9";"8";"20";"0";"0";"0";"0";""
Baschi;2/1/1984;"6,4";"5";"8";"4,8";"89";"1";"9";"15";"0";"0";"0";"0";"nebbia "
Baschi;3/1/1984;"8,1";"4";"10";"5,6";"84";"6";"13";"24";"0";"0";"0";"0";"nebbia "
Baschi;4/1/1984;"7,8";"5";"9";"3";"72";"10";"9";"28";"0";"0";"0";"0";""
Baschi;5/1/1984;"3,2";"-2";"7";"-4,2";"58";"10";"25";"42";"0";"0";"0";"0";""
Baschi;6/1/1984;"2,1";"-2";"5";"-5,8";"56";"10";"33";"52";"0";"0";"0";"0";""
Baschi;7/1/1984;;;;;;;;;;;;;
Baschi;8/1/1984;;;;;;;;;;;;;
Baschi;9/1/1984;;;;;;;;;;;;;
Baschi;10/1/1984;;;;;;;;;;;;;
Baschi;11/1/1984;;;;;;;;;;;;;
Baschi;12/1/1984;;;;;;;;;;;;;
Baschi;13/1/1984;;;;;;;;;;;;;
Baschi;14/1/1984;;;;;;;;;;;;;
Baschi;15/1/1984;;;;;;;;;;;;;
Baschi;16/1/1984;;;;;;;;;;;;;
Baschi;17/1/1984;;;;;;;;;;;;;
Baschi;18/1/1984;;;;;;;;;;;;;
Baschi;19/1/1984;;;;;;;;;;;;;
Baschi;20/1/1984;;;;;;;;;;;;;
Baschi;21/1/1984;;;;;;;;;;;;;
Baschi;22/1/1984;;;;;;;;;;;;;
Baschi;23/1/1984;;;;;;;;;;;;;
Baschi;24/1/1984;;;;;;;;;;;;;
Baschi;25/1/1984;;;;;;;;;;;;;
Baschi;26/1/1984;;;;;;;;;;;;;
Baschi;27/1/1984;;;;;;;;;;;;;
Baschi;28/1/1984;;;;;;;;;;;;;
Baschi;29/1/1984;;;;;;;;;;;;;
Baschi;30/1/1984;;;;;;;;;;;;;
Baschi;31/1/1984;;;;;;;;;;;;;
