LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Budrio;1/5/2004;"15,8";"11,4";"21,2";"10,8";"72";"8";"8";"24";"0";"0";"0";"9,1";"pioggia temporale "
Budrio;2/5/2004;"15,7";"9,5";"20";"6,8";"55";"11";"10";"17";"0";"0";"0";"0";""
Budrio;3/5/2004;"15,7";"12,7";"20";"11,6";"77";"9";"14";"31";"0";"0";"0";"0,5";"pioggia temporale "
Budrio;4/5/2004;"16,1";"14";"20,5";"11,2";"73";"8";"17";"26";"44";"0";"0";"17";"pioggia "
Budrio;5/5/2004;"14,8";"11";"18";"9,1";"69";"11";"14";"21";"0";"0";"0";"0";"pioggia "
Budrio;6/5/2004;"12,7";"8";"17,4";"5,7";"62";"11";"15";"29";"0";"0";"0";"2";""
Budrio;7/5/2004;"12,9";"7,9";"18,1";"4,7";"57";"11";"16";"35";"47";"0";"0";"0";"temporale "
Budrio;8/5/2004;"12,2";"6,7";"16,6";"5,3";"63";"11";"15";"28";"35";"0";"0";"0";"pioggia temporale "
Budrio;9/5/2004;"14,2";"7,7";"19,2";"6,1";"58";"11";"16";"24";"0";"0";"0";"0";""
Budrio;10/5/2004;"14,8";"8,5";"19,8";"8,4";"65";"11";"12";"21";"0";"0";"0";"0";""
Budrio;11/5/2004;"16,7";"11,4";"21,9";"9";"60";"11";"14";"24";"0";"0";"0";"0";""
Budrio;12/5/2004;"13,9";"9,6";"19,1";"9,4";"74";"11";"13";"26";"0";"0";"0";"0";"pioggia "
Budrio;13/5/2004;"13,9";"11";"17,4";"11,2";"84";"8";"5";"11";"0";"0";"0";"0";"pioggia "
Budrio;14/5/2004;"16,8";"11";"22,1";"8,4";"58";"8";"16";"22";"0";"0";"0";"0";""
Budrio;15/5/2004;"16,3";"10";"21,6";"7,3";"55";"11";"17";"24";"0";"0";"0";"0";""
Budrio;16/5/2004;"20,2";"15";"26";"7,4";"43";"11";"19";"39";"57";"0";"0";"0";""
Budrio;17/5/2004;"17,6";"11,8";"22,3";"5";"43";"10";"16";"26";"0";"0";"0";"0";""
Budrio;18/5/2004;"18,9";"12";"24,5";"7,7";"48";"10";"17";"26";"0";"0";"0";"0";""
Budrio;19/5/2004;"21,2";"14,1";"28,8";"10,6";"51";"11";"12";"22";"0";"0";"0";"0";""
Budrio;20/5/2004;"22,1";"15,9";"28";"10,7";"48";"10";"14";"24";"0";"0";"0";"0";""
Budrio;21/5/2004;"22,2";"16";"28,1";"6,9";"37";"10";"16";"29";"35";"0";"0";"0";""
Budrio;22/5/2004;"18,7";"13";"24,2";"9,5";"55";"11";"14";"26";"44";"0";"0";"0";"pioggia "
Budrio;23/5/2004;"15,6";"12";"21";"9,9";"69";"10";"14";"28";"0";"0";"0";"0";"pioggia "
Budrio;24/5/2004;"15,3";"10";"20";"2,6";"42";"11";"17";"24";"0";"0";"0";"0";"pioggia "
Budrio;25/5/2004;"14,6";"7";"21,3";"3,8";"48";"11";"16";"24";"0";"0";"0";"0";""
Budrio;26/5/2004;"17,7";"8,9";"25";"7,4";"51";"11";"13";"24";"0";"0";"0";"0";""
Budrio;27/5/2004;"23,8";"20";"26";"5,2";"30";"10";"15";"21";"0";"0";"0";"0";""
Budrio;28/5/2004;"16,6";"14";"20,7";"11,1";"70";"9";"11";"18";"0";"0";"0";"0";"pioggia "
Budrio;29/5/2004;"16,6";"12";"21,1";"8,2";"58";"11";"13";"26";"42";"0";"0";"0";""
Budrio;30/5/2004;"18,6";"9,3";"24,3";"8,2";"51";"10";"11";"17";"0";"0";"0";"0";""
Budrio;31/5/2004;"19,6";"12,7";"26";"10,9";"57";"10";"13";"29";"50";"0";"0";"0";"pioggia "
