LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Budrio;1/2/2004;"4,9";"0,3";"11,9";"-0,1";"70";"9";"7";"15";"0";"0";"0";"0";""
Budrio;2/2/2004;"5,4";"0,3";"10,5";"2,3";"80";"8";"8";"15";"0";"0";"0";"0";""
Budrio;3/2/2004;"4,3";"1,7";"8,1";"2,2";"86";"6";"5";"15";"0";"0";"0";"0";"nebbia "
Budrio;4/2/2004;"6,4";"-0,6";"13,5";"3";"79";"8";"8";"17";"0";"0";"0";"0";""
Budrio;5/2/2004;"7,8";"0,5";"15";"2,8";"71";"9";"9";"15";"0";"0";"0";"0";""
Budrio;6/2/2004;"6,9";"0,7";"13,1";"3,6";"79";"6";"8";"15";"0";"0";"0";"0";"nebbia "
Budrio;7/2/2004;"4,6";"-1,2";"10,6";"3,2";"91";"2";"4";"9";"0";"0";"0";"0";"nebbia "
Budrio;8/2/2004;"7,6";"1,6";"13,6";"3,4";"75";"5";"8";"18";"0";"0";"0";"0";"nebbia "
Budrio;9/2/2004;"5,2";"-2,4";"13,7";"-2,1";"59";"7";"6";"13";"0";"0";"0";"0";"nebbia "
Budrio;10/2/2004;"4,1";"-2";"11";"-1,7";"66";"9";"8";"15";"0";"0";"0";"0";""
Budrio;11/2/2004;"6,3";"1,8";"12,2";"-0,9";"60";"8";"9";"17";"0";"0";"0";"0";""
Budrio;12/2/2004;"4";"-1,2";"9,6";"-1,8";"66";"8";"17";"35";"0";"0";"0";"0";""
Budrio;13/2/2004;"1,9";"-3,7";"8";"-3,2";"69";"10";"6";"13";"0";"0";"0";"0";""
Budrio;14/2/2004;"4";"-2,6";"10";"-0,4";"73";"7";"7";"13";"0";"0";"0";"0";""
Budrio;15/2/2004;"3,4";"-2,3";"10";"0,7";"82";"3";"8";"15";"0";"0";"0";"0";"nebbia "
Budrio;16/2/2004;"5,2";"1,3";"9";"2,7";"84";"2";"8";"15";"0";"0";"0";"0";"nebbia "
Budrio;17/2/2004;"4,8";"-0,2";"11,2";"1,2";"77";"2";"7";"15";"0";"0";"0";"0";"nebbia "
Budrio;18/2/2004;"4,4";"1";"8";"1,2";"80";"2";"9";"17";"0";"0";"0";"0";"pioggia "
Budrio;19/2/2004;"2,9";"0,6";"5,2";"1,9";"93";"3";"11";"21";"39";"0";"0";"22,9";"pioggia neve "
Budrio;20/2/2004;"0,9";"-0,2";"2";"0,4";"96";"2";"12";"22";"47";"0";"0";"42,9";"pioggia neve "
Budrio;21/2/2004;"2,1";"1";"3,5";"1,4";"95";"1";"8";"18";"0";"0";"0";"10,2";"pioggia neve nebbia "
Budrio;22/2/2004;"5,1";"1,6";"8,4";"3,7";"91";"5";"12";"18";"0";"0";"0";"3,1";"pioggia "
Budrio;23/2/2004;"7,9";"5";"13,5";"5,2";"83";"5";"11";"34";"0";"0";"0";"7,1";"pioggia nebbia "
Budrio;24/2/2004;"2,8";"-0,4";"6";"1";"88";"8";"11";"18";"0";"0";"0";"3,1";"pioggia neve "
Budrio;25/2/2004;"0,1";"-3";"2,2";"-1,4";"90";"5";"8";"15";"0";"0";"0";"0";"pioggia neve nebbia "
Budrio;26/2/2004;"0,6";"-1,8";"3";"0";"0";"1";"9";"34";"0";"0";"0";"11,2";"pioggia neve nebbia "
Budrio;27/2/2004;"2,2";"-1,6";"6";"0,4";"88";"2";"7";"24";"0";"0";"0";"8,1";"pioggia nebbia "
Budrio;28/2/2004;"0,1";"-0,8";"1";"-0,1";"99";"1";"15";"50";"100";"0";"0";"11,9";"neve nebbia "
Budrio;29/2/2004;"0,9";"-0,3";"2,1";"-0,3";"92";"3";"15";"22";"41";"0";"0";"23,9";"pioggia neve nebbia "
