LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Torre Caracciolo;1/4/1973;"11,3";"6";"17";"7,6";"78";"9";"4";"17";"0";"0";"0";"0,5";"pioggia "
Torre Caracciolo;2/4/1973;"11,3";"6";"17";"8,7";"84";"4";"6";"20";"0";"0";"0";"1";"nebbia "
Torre Caracciolo;3/4/1973;"10,4";"6";"16";"6,4";"76";"8";"21";"68";"98";"0";"0";"8,9";"pioggia temporale "
Torre Caracciolo;4/4/1973;"7";"5";"9";"2,2";"71";"10";"29";"63";"89";"0";"0";"7,9";"pioggia "
Torre Caracciolo;5/4/1973;"9";"6";"13";"0,3";"54";"11";"13";"59";"0";"0";"0";"0";""
Torre Caracciolo;6/4/1973;"9,9";"3";"17";"1,9";"57";"10";"8";"28";"0";"0";"0";"0";""
Torre Caracciolo;7/4/1973;"10,3";"4";"15";"7";"80";"8";"9";"26";"0";"0";"0";"0";"nebbia "
Torre Caracciolo;8/4/1973;"13,2";"7";"18";"6,6";"64";"10";"5";"22";"0";"0";"0";"0";""
Torre Caracciolo;9/4/1973;"17,6";"10";"21";"7,2";"50";"10";"19";"41";"67";"0";"0";"0";""
Torre Caracciolo;10/4/1973;"14,5";"9";"20";"7,1";"61";"11";"31";"46";"70";"0";"0";"0";"pioggia "
Torre Caracciolo;11/4/1973;"9,7";"6";"14";"3,4";"65";"11";"25";"52";"74";"0";"0";"0,5";"pioggia "
Torre Caracciolo;12/4/1973;"8,4";"6";"11";"6,6";"88";"8";"14";"50";"68";"0";"0";"1";"pioggia "
Torre Caracciolo;13/4/1973;"11,1";"5";"16";"6,1";"71";"10";"10";"26";"0";"0";"0";"7,1";"pioggia "
Torre Caracciolo;14/4/1973;"7,8";"5";"12";"5,1";"83";"9";"8";"26";"0";"0";"0";"2";"pioggia temporale "
Torre Caracciolo;15/4/1973;"8,9";"4";"14";"1,1";"58";"11";"9";"26";"44";"0";"0";"0";""
Torre Caracciolo;16/4/1973;"10";"3";"16";"1,6";"56";"11";"7";"28";"0";"0";"0";"0";""
Torre Caracciolo;17/4/1973;"9,5";"4";"15";"5,4";"76";"10";"5";"28";"0";"0";"0";"0,5";"pioggia "
Torre Caracciolo;18/4/1973;"10,3";"3";"16";"6,4";"77";"8";"6";"20";"0";"0";"0";"0";""
Torre Caracciolo;19/4/1973;"11,1";"6";"16";"6";"71";"7";"9";"33";"52";"0";"0";"0";""
Torre Caracciolo;20/4/1973;"11,4";"9";"15";"2,9";"56";"10";"31";"70";"92";"0";"0";"1";"pioggia temporale "
Torre Caracciolo;21/4/1973;"9,4";"4";"13";"3,1";"65";"11";"23";"50";"70";"0";"0";"2";"pioggia temporale "
Torre Caracciolo;22/4/1973;"9,6";"3";"15";"3,2";"64";"10";"7";"26";"0";"0";"0";"0";"pioggia "
Torre Caracciolo;23/4/1973;"12,9";"9";"19";"4,6";"57";"10";"25";"55";"83";"0";"0";"0,8";"pioggia "
Torre Caracciolo;24/4/1973;"10,6";"8";"13";"7,4";"81";"8";"17";"37";"57";"0";"0";"0,3";"pioggia "
Torre Caracciolo;25/4/1973;"11,6";"8";"15";"7,4";"75";"10";"20";"52";"72";"0";"0";"7,1";"pioggia temporale "
Torre Caracciolo;26/4/1973;"11,6";"5";"16";"7,2";"74";"10";"6";"24";"0";"0";"0";"0";""
Torre Caracciolo;27/4/1973;"13,2";"9";"16";"9,1";"76";"8";"9";"22";"0";"0";"0";"0";""
Torre Caracciolo;28/4/1973;"13,2";"6";"20";"6,7";"65";"8";"4";"24";"0";"0";"0";"0,3";"pioggia "
Torre Caracciolo;29/4/1973;"15,2";"11";"20";"9,6";"69";"9";"9";"29";"0";"0";"0";"1";"pioggia "
Torre Caracciolo;30/4/1973;"16,6";"10";"24";"11,9";"74";"5";"6";"24";"0";"0";"0";"0";"nebbia "
