LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Medicina;1/4/2000;"10,4";"8";"14,3";"7,3";"81";"6";"10";"17";"0";"0";"0";"2";"pioggia "
Medicina;2/4/2000;"12,3";"6,3";"17,5";"5,7";"64";"10";"14";"29";"0";"0";"0";"0";"pioggia "
Medicina;3/4/2000;"11,4";"10";"13,3";"9,9";"90";"2";"12";"17";"0";"0";"0";"3,8";"pioggia nebbia "
Medicina;4/4/2000;"11,3";"9,8";"13";"9,1";"86";"3";"10";"21";"0";"0";"0";"0,5";"pioggia "
Medicina;5/4/2000;"13,8";"8,9";"20,2";"6,3";"60";"9";"13";"26";"44";"0";"0";"0";""
Medicina;6/4/2000;"13,4";"10,8";"18,5";"8,9";"74";"10";"10";"22";"0";"0";"0";"4,1";"pioggia temporale "
Medicina;7/4/2000;"11,1";"8";"15,6";"0,4";"48";"10";"12";"26";"0";"0";"0";"3,1";"pioggia "
Medicina;8/4/2000;"12,3";"6";"19,4";"1,3";"47";"10";"11";"17";"0";"0";"0";"0";""
Medicina;9/4/2000;"11,1";"4";"17";"6,3";"72";"8";"9";"18";"0";"0";"0";"0";"pioggia nebbia "
Medicina;10/4/2000;"9,9";"9";"11,7";"8,5";"91";"4";"13";"17";"0";"0";"0";"4,1";"pioggia "
Medicina;11/4/2000;"10,4";"8,9";"12,3";"8,4";"87";"4";"8";"13";"0";"0";"0";"0,5";"pioggia "
Medicina;12/4/2000;"15";"9";"19,5";"6";"55";"10";"18";"28";"50";"0";"0";"0";"nebbia "
Medicina;13/4/2000;"16,2";"11,5";"20,6";"6,1";"51";"11";"12";"18";"0";"0";"0";"0";""
Medicina;14/4/2000;"17,1";"13,2";"21,1";"9,6";"61";"10";"13";"21";"0";"0";"0";"0";""
Medicina;15/4/2000;"15,9";"10";"22,3";"9,4";"65";"6";"14";"22";"0";"0";"0";"0";""
Medicina;16/4/2000;"15,7";"11,2";"19,3";"6,6";"55";"11";"10";"21";"0";"0";"0";"0";"pioggia "
Medicina;17/4/2000;"13,5";"11";"18";"11,8";"89";"4";"13";"18";"0";"0";"0";"0";"pioggia "
Medicina;18/4/2000;"12,7";"11";"16,2";"9,8";"82";"10";"14";"21";"0";"0";"0";"0";""
Medicina;19/4/2000;"14,8";"9";"20,3";"9,2";"69";"8";"14";"18";"0";"0";"0";"0";""
Medicina;20/4/2000;"18,9";"13";"25";"11,5";"62";"10";"11";"15";"0";"0";"0";"0";""
Medicina;21/4/2000;"21";"13";"28";"11,8";"56";"10";"12";"17";"0";"0";"0";"0";""
Medicina;22/4/2000;"22";"14,9";"29";"10,8";"49";"10";"10";"17";"0";"0";"0";"0";""
Medicina;23/4/2000;"21,9";"15,3";"28";"10";"47";"10";"12";"18";"0";"0";"0";"0";""
Medicina;24/4/2000;"16,5";"12,4";"20,7";"8,2";"58";"11";"12";"21";"0";"0";"0";"2";"pioggia "
Medicina;25/4/2000;"19,1";"12,5";"25";"10,7";"58";"11";"10";"15";"0";"0";"0";"0";""
Medicina;26/4/2000;"19,7";"12,9";"26";"11,6";"60";"10";"10";"13";"0";"0";"0";"0";""
Medicina;27/4/2000;"17,8";"13,9";"22,3";"13,4";"75";"9";"11";"17";"0";"0";"0";"0";""
Medicina;28/4/2000;"17,1";"13,6";"21";"13,6";"80";"3";"11";"22";"0";"0";"0";"0,8";"pioggia temporale nebbia "
Medicina;29/4/2000;"16,8";"14";"20";"15,1";"90";"4";"7";"11";"0";"0";"0";"15";"pioggia nebbia "
Medicina;30/4/2000;"18,9";"14,1";"24,2";"13,6";"71";"7";"9";"11";"0";"0";"0";"0";""
