LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
La Maddalena;1/12/1999;"12,2";"9";"18";"11,1";"93";"5";"4";"13";"0";"0";"0";"0";"nebbia "
La Maddalena;2/12/1999;"12,2";"9";"16";"9,4";"83";"11";"17";"26";"0";"0";"0";"0";""
La Maddalena;3/12/1999;"9,4";"4";"15";"7,1";"86";"11";"8";"24";"0";"0";"0";"0";""
La Maddalena;4/12/1999;"13,1";"3,7";"16";"9,9";"81";"11";"19";"28";"0";"0";"0";"0";"pioggia "
La Maddalena;5/12/1999;"10,6";"6";"14";"6,1";"74";"11";"23";"39";"65";"0";"0";"0";"pioggia "
La Maddalena;6/12/1999;"8,8";"4";"12";"1";"58";"11";"20";"37";"61";"0";"0";"0";"pioggia "
La Maddalena;7/12/1999;"6,7";"2";"14";"2,4";"74";"10";"10";"18";"0";"0";"0";"0";""
La Maddalena;8/12/1999;"8,8";"3";"16";"5,6";"80";"11";"9";"15";"0";"0";"0";"0";""
La Maddalena;9/12/1999;"8,7";"3";"15";"5,6";"81";"11";"6";"21";"0";"0";"0";"0";""
La Maddalena;10/12/1999;"9,4";"7";"12";"6,6";"83";"11";"16";"28";"48";"0";"0";"0";"pioggia "
La Maddalena;11/12/1999;"11,7";"8";"14";"7,3";"74";"10";"19";"29";"48";"0";"0";"0";"pioggia "
La Maddalena;12/12/1999;"13,5";"11";"16";"9,4";"76";"11";"27";"39";"55";"0";"0";"0";""
La Maddalena;13/12/1999;"11,3";"8";"13";"4,8";"64";"11";"28";"37";"65";"0";"0";"0";""
La Maddalena;14/12/1999;"13,3";"9";"16";"11,4";"88";"11";"22";"29";"0";"0";"0";"0";""
La Maddalena;15/12/1999;"12,6";"8";"16";"11,5";"93";"11";"21";"28";"0";"0";"0";"0";"pioggia "
La Maddalena;16/12/1999;"7,6";"5";"10";"3,4";"75";"11";"18";"28";"0";"0";"0";"0";""
La Maddalena;17/12/1999;"6,4";"1";"12";"3,9";"84";"11";"12";"18";"0";"0";"0";"0";""
La Maddalena;18/12/1999;"5,5";"-3";"14";"2,4";"80";"10";"8";"9";"0";"0";"0";"0";""
La Maddalena;19/12/1999;"7,5";"1";"15";"3,7";"77";"10";"9";"17";"0";"0";"0";"0";""
La Maddalena;20/12/1999;"9,3";"6";"12";"8,1";"92";"9";"19";"39";"68";"0";"0";"0";"pioggia "
La Maddalena;21/12/1999;"7,6";"7";"9";"-4,7";"41";"11";"28";"34";"63";"0";"0";"0";""
La Maddalena;22/12/1999;"5,6";"1";"10";"-1,3";"61";"11";"17";"26";"39";"0";"0";"0";""
La Maddalena;23/12/1999;"4,6";"-1,8";"11";"0,4";"74";"11";"9";"13";"0";"0";"0";"0";""
La Maddalena;24/12/1999;"7,2";"2";"10";"2,6";"73";"11";"15";"28";"0";"0";"0";"0";""
La Maddalena;25/12/1999;"10,9";"5";"14";"8,1";"83";"11";"24";"47";"67";"0";"0";"0";""
La Maddalena;26/12/1999;"14,9";"12";"17";"10,7";"76";"11";"35";"52";"78";"0";"0";"0";""
La Maddalena;27/12/1999;"15,1";"14";"17";"10,9";"76";"11";"30";"42";"63";"0";"0";"0";""
La Maddalena;28/12/1999;"11,6";"10";"17";"4,5";"62";"10";"40";"55";"100";"0";"0";"0";"pioggia "
La Maddalena;29/12/1999;"8,4";"5";"12";"2,8";"68";"11";"23";"37";"57";"0";"0";"0";""
La Maddalena;30/12/1999;"5,9";"3";"10";"2,9";"81";"11";"15";"26";"0";"0";"0";"0";"pioggia "
La Maddalena;31/12/1999;"5,1";"-0,8";"11";"1,4";"77";"11";"13";"21";"0";"0";"0";"0";""
