LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/6/1994;"20,2";"12,6";"27";"16,6";"80";"11";"12";"31";"0";"1019";"1018";"0";""
Domus De Maria;2/6/1994;"22,2";"20,4";"26";"19";"82";"13";"20";"34";"0";"1017";"1016";"0";""
Domus De Maria;3/6/1994;"23,3";"19";"27,8";"19,2";"78";"7";"13";"21";"0";"1018";"1017";"0";"grandine "
Domus De Maria;4/6/1994;"25,1";"19";"32";"12,4";"45";"11";"20";"34";"35";"1018";"1017";"0";""
Domus De Maria;5/6/1994;"20,9";"16";"26,2";"10,9";"53";"10";"33";"59";"85";"1015";"1014";"0";""
Domus De Maria;6/6/1994;"20,3";"13,4";"27,6";"10,3";"53";"12";"16";"24";"0";"1016";"1016";"0";""
Domus De Maria;7/6/1994;"19,6";"12,6";"25";"14,9";"74";"14";"17";"28";"0";"1019";"1018";"0";""
Domus De Maria;8/6/1994;"20,9";"16,4";"25,4";"14,4";"66";"16";"16";"31";"0";"1019";"1018";"0";"grandine "
Domus De Maria;9/6/1994;"20,2";"12,6";"29,4";"12,4";"61";"15";"19";"39";"0";"1018";"1018";"0";""
Domus De Maria;10/6/1994;"20,4";"15,6";"24,4";"11,8";"58";"13";"20";"29";"0";"1017";"1017";"0";""
Domus De Maria;11/6/1994;"18,8";"13";"24,2";"10,5";"59";"14";"23";"37";"52";"1015";"1014";"0";""
Domus De Maria;12/6/1994;"18,6";"14,4";"23";"10,3";"58";"14";"18";"34";"47";"1014";"1013";"0";""
Domus De Maria;13/6/1994;"19,2";"14,2";"24,4";"12,6";"66";"14";"17";"29";"0";"1016";"1016";"0,5";"pioggia "
Domus De Maria;14/6/1994;"20,8";"15";"26,4";"12,6";"59";"13";"19";"29";"0";"1018";"1018";"0";""
Domus De Maria;15/6/1994;"21,6";"15";"28,2";"13,5";"60";"10";"16";"29";"0";"1018";"1018";"0";""
Domus De Maria;16/6/1994;"22,3";"15";"30,4";"13,1";"56";"11";"15";"28";"0";"1017";"1017";"0";""
Domus De Maria;17/6/1994;"20,9";"14,6";"28,8";"14,6";"67";"14";"15";"26";"0";"1017";"1016";"0";""
Domus De Maria;18/6/1994;"22,2";"17";"27,2";"16,3";"69";"13";"19";"31";"0";"1018";"1017";"0";""
Domus De Maria;19/6/1994;"23,5";"17,3";"28,4";"19,4";"78";"9";"15";"29";"0";"1016";"1015";"0";""
Domus De Maria;20/6/1994;"25,4";"19";"32,8";"15,1";"53";"10";"24";"31";"0";"1015";"1015";"0";""
Domus De Maria;21/6/1994;"25,7";"17,8";"31,2";"11,9";"42";"16";"24";"37";"0";"1018";"1017";"0";""
Domus De Maria;22/6/1994;"22,2";"17";"26";"18,2";"78";"10";"17";"24";"0";"1021";"1020";"0";""
Domus De Maria;23/6/1994;"23,1";"17";"27,8";"17,8";"72";"9";"11";"24";"0";"1020";"1019";"0";""
Domus De Maria;24/6/1994;"23,9";"18";"28,8";"17,3";"67";"9";"19";"31";"0";"1017";"1017";"0";""
Domus De Maria;25/6/1994;"24,4";"21,8";"27,6";"19,4";"74";"13";"24";"37";"0";"1014";"1013";"0";""
Domus De Maria;26/6/1994;"23,6";"21";"29,2";"20,1";"81";"11";"18";"28";"0";"1014";"1014";"0";"pioggia temporale "
Domus De Maria;27/6/1994;"22,5";"18";"28";"15,2";"63";"13";"19";"34";"0";"1018";"1018";"199,9";""
Domus De Maria;28/6/1994;"21,8";"15";"27,4";"15,2";"66";"13";"14";"24";"0";"1019";"1018";"0";""
Domus De Maria;29/6/1994;"23,8";"17";"31,4";"13,8";"54";"13";"22";"41";"55";"1018";"1018";"0";""
Domus De Maria;30/6/1994;"24,9";"18,4";"33";"16,8";"61";"12";"16";"28";"0";"1017";"1016";"0";""
