LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/10/1976;;;;;;;;;;;;;
Baschi;2/10/1976;;;;;;;;;;;;;
Baschi;3/10/1976;;;;;;;;;;;;;
Baschi;4/10/1976;"17,8";"16";"21";"14,4";"80";"11";"2";"9";"0";"0";"0";"0";""
Baschi;5/10/1976;"15,3";"12";"19";"12";"81";"10";"3";"15";"0";"0";"0";"0";"pioggia temporale "
Baschi;6/10/1976;"14,9";"9";"19";"10,1";"73";"11";"15";"35";"0";"0";"0";"0";""
Baschi;7/10/1976;"15,4";"11";"23";"9,9";"70";"10";"6";"15";"0";"0";"0";"0";""
Baschi;8/10/1976;"16,4";"10";"25";"9,4";"63";"10";"1";"7";"0";"0";"0";"0";""
Baschi;9/10/1976;"18,4";"11";"26";"11,7";"65";"10";"3";"11";"0";"0";"0";"0";""
Baschi;10/10/1976;"14,8";"11";"24";"11,4";"80";"10";"0";"4";"0";"0";"0";"0";""
Baschi;11/10/1976;"17,4";"11";"26";"10,7";"65";"11";"6";"15";"0";"0";"0";"0";""
Baschi;12/10/1976;"18,1";"14";"21";"14,3";"78";"10";"11";"26";"42";"0";"0";"0";"pioggia temporale "
Baschi;13/10/1976;"14";"12";"17";"12";"88";"7";"4";"15";"0";"0";"0";"0";"pioggia nebbia "
Baschi;14/10/1976;"13,4";"9";"18";"10,4";"82";"8";"2";"7";"0";"0";"0";"0";"pioggia nebbia "
Baschi;15/10/1976;"14,2";"10";"17";"11,9";"86";"11";"3";"11";"0";"0";"0";"0";"pioggia "
Baschi;16/10/1976;"12,2";"7";"16";"7,9";"75";"8";"2";"9";"0";"0";"0";"0";""
Baschi;17/10/1976;"10,4";"6";"16";"7,7";"83";"10";"2";"11";"0";"0";"0";"0";"nebbia "
Baschi;18/10/1976;"12,2";"7";"19";"7,3";"72";"10";"2";"9";"0";"0";"0";"0";""
Baschi;19/10/1976;"11,4";"7";"16";"9,2";"86";"11";"0";"2";"0";"0";"0";"0";"pioggia "
Baschi;20/10/1976;"10,6";"7";"14";"8,7";"88";"9";"6";"13";"0";"0";"0";"0";"nebbia "
Baschi;21/10/1976;"11,8";"11";"13";"7,7";"76";"11";"20";"37";"57";"0";"0";"0";""
Baschi;22/10/1976;"11,2";"9";"16";"5,4";"67";"10";"20";"28";"0";"0";"0";"0";""
Baschi;23/10/1976;"10,7";"7";"17";"6,2";"74";"10";"4";"15";"0";"0";"0";"0";""
Baschi;24/10/1976;"11,1";"7";"17";"8,8";"86";"7";"4";"11";"0";"0";"0";"0";"nebbia "
Baschi;25/10/1976;"10,3";"9";"16";"7,8";"84";"11";"3";"5";"0";"0";"0";"0";""
Baschi;26/10/1976;"13,2";"12";"15";"9,2";"77";"11";"5";"15";"0";"0";"0";"0";"pioggia "
Baschi;27/10/1976;"11,4";"10";"13";"8,4";"82";"10";"3";"9";"0";"0";"0";"0";""
Baschi;28/10/1976;"13,2";"7";"19";"10,6";"84";"11";"3";"17";"0";"0";"0";"0";"pioggia "
Baschi;29/10/1976;"12,3";"11";"13";"10,6";"89";"10";"8";"33";"57";"0";"0";"0";"pioggia "
Baschi;30/10/1976;"14,9";"10";"19";"11,4";"80";"10";"21";"46";"50";"0";"0";"0";"pioggia temporale "
Baschi;31/10/1976;"11,9";"10";"16";"9,7";"86";"11";"0";"4";"0";"0";"0";"0";"pioggia "
