LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/8/1976;"21,8";"18";"26";"15,9";"69";"9";"9";"18";"0";"0";"0";"0";""
Baschi;2/8/1976;"19,3";"14";"24";"11,3";"60";"9";"12";"22";"0";"0";"0";"3,1";""
Baschi;3/8/1976;"17,1";"12";"25";"6,6";"50";"10";"7";"22";"0";"0";"0";"0";""
Baschi;4/8/1976;"16,9";"9";"26";"7,9";"55";"10";"3";"15";"0";"0";"0";"0";"temporale "
Baschi;5/8/1976;"18,5";"13";"26";"9,3";"55";"11";"4";"13";"0";"0";"0";"0";"pioggia temporale "
Baschi;6/8/1976;"18,7";"11";"25";"10,4";"58";"10";"4";"11";"0";"0";"0";"0";""
Baschi;7/8/1976;"19,2";"13";"26";"12,9";"67";"9";"4";"13";"0";"0";"0";"0";""
Baschi;8/8/1976;"19,3";"13";"27";"14,3";"73";"7";"3";"15";"0";"0";"0";"0";"nebbia "
Baschi;9/8/1976;"15,2";"15";"16";"13,6";"90";"9";"1";"4";"0";"0";"0";"0";"nebbia "
Baschi;10/8/1976;;;;;;;;;;;;;
Baschi;11/8/1976;;;;;;;;;;;;;
Baschi;12/8/1976;;;;;;;;;;;;;
Baschi;13/8/1976;"17";"15";"18";"14,5";"85";"6";"0";"0";"0";"0";"0";"0";""
Baschi;14/8/1976;"17,3";"9";"24";"14,6";"84";"4";"2";"11";"0";"0";"0";"0";"nebbia "
Baschi;15/8/1976;"18,7";"13";"25";"14,3";"76";"5";"1";"5";"0";"0";"0";"0";"pioggia nebbia "
Baschi;16/8/1976;"18,6";"14";"22";"14,3";"76";"8";"3";"20";"0";"0";"0";"0";"pioggia temporale "
Baschi;17/8/1976;"17,9";"12";"24";"14,5";"81";"9";"1";"17";"52";"0";"0";"0";"pioggia temporale "
Baschi;18/8/1976;"14,6";"13";"16";"12,2";"86";"11";"4";"7";"0";"0";"0";"0";""
Baschi;19/8/1976;"14,2";"14";"15";"11,6";"84";"6";"12";"20";"0";"0";"0";"0";""
Baschi;20/8/1976;;;;;;;;;;;;;
Baschi;21/8/1976;"18,8";"12";"24";"10,9";"60";"11";"2";"11";"0";"0";"0";"0";""
Baschi;22/8/1976;"20,3";"19";"21";"11,1";"55";"11";"9";"18";"0";"0";"0";"0";""
Baschi;23/8/1976;"16,6";"12";"23";"10,1";"65";"11";"3";"13";"0";"0";"0";"0";""
Baschi;24/8/1976;"16,8";"9";"24";"10,3";"65";"11";"2";"13";"0";"0";"0";"0";""
Baschi;25/8/1976;"16,6";"11";"24";"11,8";"73";"10";"2";"15";"0";"0";"0";"0";"pioggia "
Baschi;26/8/1976;"17,1";"11";"25";"12,3";"73";"9";"2";"18";"0";"0";"0";"0";"pioggia temporale "
Baschi;27/8/1976;"17,4";"12";"24";"13,1";"76";"5";"1";"5";"0";"0";"0";"0";"pioggia temporale nebbia "
Baschi;28/8/1976;"18,8";"13";"25";"14";"74";"8";"1";"9";"0";"0";"0";"0";"nebbia "
Baschi;29/8/1976;"20,8";"15";"25";"14,2";"66";"9";"2";"7";"0";"0";"0";"0";""
Baschi;30/8/1976;"20,8";"16";"27";"17,3";"80";"8";"3";"24";"0";"0";"0";"0";"pioggia temporale "
Baschi;31/8/1976;"19,1";"16";"23";"15,6";"80";"8";"5";"13";"0";"0";"0";"0";""
