LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castel Maggiore;1/6/1989;"17,6";"15";"22";"15,7";"89";"4";"1";"9";"0";"0";"0";"20,3";"pioggia temporale "
Castel Maggiore;2/6/1989;"19";"11,4";"26,6";"13,1";"69";"7";"7";"24";"0";"0";"0";"2,5";"pioggia temporale "
Castel Maggiore;3/6/1989;"19";"14,9";"23,2";"9,5";"54";"11";"11";"34";"0";"0";"0";"0";"pioggia "
Castel Maggiore;4/6/1989;"18,7";"14";"24";"9,4";"55";"11";"11";"18";"0";"0";"0";"0";"pioggia "
Castel Maggiore;5/6/1989;"17,3";"13";"23,2";"13";"76";"10";"7";"15";"0";"0";"0";"7,1";"pioggia "
Castel Maggiore;6/6/1989;"17,4";"10";"23,6";"11,9";"70";"10";"5";"17";"0";"0";"0";"0";""
Castel Maggiore;7/6/1989;"19,7";"14";"25";"9,2";"51";"10";"16";"34";"0";"0";"0";"0";""
Castel Maggiore;8/6/1989;"19,7";"13,4";"25,4";"12,7";"64";"13";"8";"22";"0";"0";"0";"0,5";"pioggia temporale "
Castel Maggiore;9/6/1989;"18,8";"12";"26";"12,2";"65";"10";"3";"9";"0";"0";"0";"0";""
Castel Maggiore;10/6/1989;"20,6";"14";"27";"11,4";"56";"10";"8";"15";"0";"0";"0";"0";""
Castel Maggiore;11/6/1989;"21,2";"14,4";"29";"13,6";"62";"10";"4";"11";"0";"0";"0";"0";""
Castel Maggiore;12/6/1989;"19,4";"14";"29";"14,3";"72";"11";"7";"17";"0";"0";"0";"11,9";"pioggia temporale "
Castel Maggiore;13/6/1989;"20,8";"13,2";"28,6";"12,3";"58";"11";"5";"22";"0";"0";"0";"0,3";"pioggia "
Castel Maggiore;14/6/1989;"22,2";"15,6";"27,8";"12,3";"53";"11";"5";"18";"0";"0";"0";"0";""
Castel Maggiore;15/6/1989;"22";"16";"29,2";"15,3";"66";"10";"4";"15";"0";"0";"0";"0";"pioggia "
Castel Maggiore;16/6/1989;"20,6";"14";"28";"15,2";"71";"7";"13";"45";"63";"0";"0";"0";""
Castel Maggiore;17/6/1989;"19,1";"10";"27";"8,9";"52";"10";"3";"15";"0";"0";"0";"0";""
Castel Maggiore;18/6/1989;"21,9";"14";"30";"12,9";"57";"11";"9";"39";"0";"0";"0";"0";"pioggia temporale "
Castel Maggiore;19/6/1989;"20,9";"15";"26,4";"13,4";"62";"9";"7";"26";"0";"0";"0";"0";"pioggia "
Castel Maggiore;20/6/1989;"22,6";"14,6";"30";"13,1";"55";"10";"9";"29";"0";"0";"0";"0";"pioggia temporale "
Castel Maggiore;21/6/1989;"23,7";"14,5";"30";"15,7";"61";"6";"8";"22";"0";"0";"0";"0";""
Castel Maggiore;22/6/1989;"23,2";"15,6";"30";"16,7";"67";"7";"6";"22";"0";"0";"0";"0";"pioggia temporale "
Castel Maggiore;23/6/1989;"20,3";"15";"27,5";"17,2";"82";"8";"7";"48";"71";"0";"0";"1";"pioggia temporale "
Castel Maggiore;24/6/1989;"20,3";"14";"26,3";"13,3";"64";"10";"5";"15";"0";"0";"0";"0";""
Castel Maggiore;25/6/1989;"22,7";"16";"30";"14,9";"61";"11";"3";"11";"0";"0";"0";"0";""
Castel Maggiore;26/6/1989;"26,1";"17,9";"33,8";"17,3";"58";"10";"5";"13";"0";"0";"0";"0";"temporale "
Castel Maggiore;27/6/1989;"25,8";"18";"34";"18,1";"63";"11";"4";"15";"0";"0";"0";"0";"pioggia temporale "
Castel Maggiore;28/6/1989;"24,8";"16,8";"31,4";"16,3";"59";"10";"7";"17";"0";"0";"0";"0";"nebbia "
Castel Maggiore;29/6/1989;"22,7";"18";"28,3";"16,8";"69";"10";"6";"17";"0";"0";"0";"0";""
Castel Maggiore;30/6/1989;"21,1";"17,7";"26,4";"17,3";"79";"8";"2";"8";"0";"0";"0";"0,8";"pioggia "
