LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/10/1987;"18,6";"14,7";"26";"5,9";"43";"11";"28";"41";"59";"1024";"1018";"0";""
Peagna;2/10/1987;"16,9";"8,8";"21,1";"5,7";"48";"11";"20";"32";"0";"1025";"1019";"0";""
Peagna;3/10/1987;"18,8";"15,8";"21,2";"7,9";"49";"10";"39";"52";"71";"1026";"1020";"0";""
Peagna;4/10/1987;"16,7";"15";"18,5";"10,7";"68";"10";"12";"34";"0";"1023";"1017";"0";"pioggia "
Peagna;5/10/1987;"12,9";"12";"14,8";"12,2";"96";"9";"12";"24";"42";"1018";"1012";"108";"pioggia "
Peagna;6/10/1987;"16,9";"12,7";"22,5";"15,4";"91";"11";"3";"18";"0";"1012";"1007";"11,9";"pioggia temporale "
Peagna;7/10/1987;"18,1";"11,6";"22,2";"15,1";"83";"12";"5";"17";"0";"0";"0";"0";""
Peagna;8/10/1987;"19,9";"12,9";"24,4";"13,5";"67";"14";"8";"28";"55";"1006";"1000";"0";"pioggia "
Peagna;9/10/1987;"16,7";"10";"22,2";"13,6";"82";"12";"11";"24";"0";"1015";"1009";"0";""
Peagna;10/10/1987;"17,3";"9,9";"20,8";"14,4";"83";"9";"11";"24";"45";"1010";"1005";"26,9";"pioggia "
Peagna;11/10/1987;"15,2";"14";"16,7";"14,9";"98";"7";"1";"8";"0";"1000";"996";"54,1";"pioggia temporale "
Peagna;12/10/1987;"15,8";"13";"18,6";"12,3";"80";"14";"19";"32";"0";"1000";"995";"11,9";"pioggia "
Peagna;13/10/1987;"14,6";"6,8";"21";"11,7";"83";"20";"4";"17";"0";"1009";"1003";"0";""
Peagna;14/10/1987;"15,4";"9,2";"21,6";"13";"86";"13";"3";"13";"0";"1013";"1007";"0";"pioggia "
Peagna;15/10/1987;"16";"13,2";"19,6";"15,7";"98";"5";"7";"15";"0";"1011";"1006";"51,1";"pioggia "
Peagna;16/10/1987;"19,7";"16";"23,4";"18,3";"92";"12";"3";"28";"0";"1014";"1008";"0,3";"pioggia "
Peagna;17/10/1987;"18,7";"12";"24,8";"16,8";"89";"13";"4";"11";"0";"1016";"1010";"0";""
Peagna;18/10/1987;"18,1";"9";"25";"12,4";"69";"13";"2";"13";"0";"1018";"1012";"0";""
Peagna;19/10/1987;"17,2";"8,8";"24,4";"12,8";"75";"11";"3";"15";"0";"1020";"1014";"0";""
Peagna;20/10/1987;"15,3";"8";"20,9";"13";"86";"12";"4";"13";"0";"1019";"1013";"0";""
Peagna;21/10/1987;"17,6";"13,3";"23,2";"16,4";"93";"7";"3";"13";"0";"1017";"1011";"0,3";"pioggia "
Peagna;22/10/1987;"17,1";"13,8";"21,2";"13,3";"78";"6";"2";"15";"0";"1015";"1010";"0";""
Peagna;23/10/1987;"14,7";"13,2";"16";"14,6";"99";"7";"0";"18";"0";"1015";"1009";"16";"pioggia "
Peagna;24/10/1987;"16,5";"12";"21,6";"15,4";"93";"9";"1";"18";"0";"1022";"1016";"0";""
Peagna;25/10/1987;"17,6";"12,3";"21";"15,7";"89";"11";"1";"13";"0";"1025";"1019";"0";""
Peagna;26/10/1987;"19,3";"13,4";"23";"16,8";"85";"10";"4";"13";"0";"1024";"1018";"0";""
Peagna;27/10/1987;"18,7";"13,9";"22";"13,7";"73";"10";"21";"50";"0";"1022";"1016";"0";""
Peagna;28/10/1987;"18,7";"18";"19,8";"12,2";"66";"12";"22";"34";"58";"1021";"1015";"0";"pioggia "
Peagna;29/10/1987;"15,1";"12,8";"17,6";"12,4";"84";"11";"10";"29";"54";"1018";"1012";"39,1";"pioggia temporale "
Peagna;30/10/1987;"17,7";"11,4";"23,8";"13,8";"78";"15";"2";"11";"0";"1016";"1010";"0";""
Peagna;31/10/1987;"14,7";"8,7";"18";"14";"96";"10";"0";"0";"0";"1018";"1012";"0";""
