LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/6/1995;"16,6";"14";"19";"13,8";"84";"11";"5";"11";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;2/6/1995;"18,7";"16";"20";"14,5";"77";"6";"6";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;3/6/1995;"17,4";"16";"20";"15";"86";"7";"4";"11";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;4/6/1995;"17,8";"15";"19";"14,4";"80";"6";"3";"11";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;5/6/1995;"18";"15";"20";"14,7";"81";"9";"5";"18";"0";"0";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;6/6/1995;"23,4";"21";"24";"12,8";"51";"11";"8";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;7/6/1995;"20,2";"16";"22";"14,4";"69";"10";"11";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;8/6/1995;"20,4";"17";"22";"14,4";"68";"11";"7";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;9/6/1995;"19,8";"17";"22";"15,3";"75";"9";"1";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;10/6/1995;"20,6";"16";"23";"16,7";"78";"6";"9";"22";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;11/6/1995;"19,8";"15";"23";"12,8";"64";"11";"16";"26";"0";"0";"0";"0";"temporale "
Borghetto Santo Spirito;12/6/1995;"16,4";"15";"20,3";"12,6";"78";"12";"5";"17";"0";"0";"0";"0";""
Borghetto Santo Spirito;13/6/1995;"19,6";"17";"21";"12,9";"65";"11";"10";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;14/6/1995;"19,6";"16";"22";"13,5";"68";"7";"6";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;15/6/1995;"19,3";"15";"22";"13,9";"71";"11";"11";"22";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;16/6/1995;"19,3";"16";"21";"14";"71";"7";"5";"22";"0";"0";"0";"0";""
Borghetto Santo Spirito;17/6/1995;"21,2";"17";"23";"14,8";"67";"10";"10";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;18/6/1995;"20,2";"17";"22";"16,2";"78";"6";"10";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;19/6/1995;"24,4";"19";"27";"15,8";"59";"9";"8";"17";"0";"0";"0";"0";""
Borghetto Santo Spirito;20/6/1995;"26,7";"18";"30";"15,1";"49";"8";"7";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;21/6/1995;"25,3";"20";"27";"17,4";"62";"8";"13";"22";"0";"0";"0";"0";""
Borghetto Santo Spirito;22/6/1995;"22,1";"19";"25";"18,4";"80";"5";"6";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;23/6/1995;"18";"15";"23";"13,3";"74";"8";"19";"44";"78";"0";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;24/6/1995;"21,4";"19";"22";"10,6";"50";"11";"9";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;25/6/1995;"23,3";"18";"26";"13,3";"53";"10";"6";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;26/6/1995;"24,9";"19";"27";"14,9";"54";"10";"10";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;27/6/1995;"29,2";"27";"31";"16";"45";"11";"20";"37";"0";"0";"0";"0";""
Borghetto Santo Spirito;28/6/1995;"27,8";"25";"31";"17,1";"52";"11";"11";"22";"0";"0";"0";"0";""
Borghetto Santo Spirito;29/6/1995;"29";"25";"30";"17,5";"50";"9";"10";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;30/6/1995;"24,9";"20";"28";"20,2";"75";"5";"11";"18";"0";"0";"0";"0";""
