LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Funo;1/5/1983;"18,4";"13";"24";"9,6";"56";"10";"16";"39";"0";"0";"0";"0";""
Funo;2/5/1983;"17,3";"13";"22";"5,8";"47";"10";"16";"31";"0";"0";"0";"0";""
Funo;3/5/1983;"17,6";"9,8";"22,4";"7,9";"53";"11";"11";"24";"0";"0";"0";"0";""
Funo;4/5/1983;"18";"10";"24";"8,9";"55";"11";"6";"24";"0";"0";"0";"0";""
Funo;5/5/1983;"17,1";"11";"22,3";"11,8";"71";"9";"6";"13";"0";"0";"0";"0";""
Funo;6/5/1983;"18,6";"11";"24,6";"11,4";"63";"8";"8";"18";"0";"0";"0";"0";""
Funo;7/5/1983;"17,9";"14";"22,3";"12,3";"70";"7";"9";"18";"0";"0";"0";"0";""
Funo;8/5/1983;"16,7";"12,9";"22";"12";"74";"9";"8";"22";"0";"0";"0";"2";"pioggia "
Funo;9/5/1983;"16,2";"12";"22,1";"9,5";"64";"10";"12";"28";"0";"0";"0";"0";""
Funo;10/5/1983;"17,4";"9";"23,6";"8,6";"56";"11";"11";"33";"0";"0";"0";"0";"pioggia "
Funo;11/5/1983;"18,2";"13,2";"23,1";"11,2";"64";"11";"12";"26";"0";"0";"0";"0";""
Funo;12/5/1983;"17,2";"12,4";"22,3";"13,1";"77";"9";"5";"18";"0";"0";"0";"0,3";"pioggia "
Funo;13/5/1983;"19,3";"12";"25";"11,2";"59";"11";"8";"22";"0";"0";"0";"0";""
Funo;14/5/1983;"18,7";"12,9";"25";"14,1";"75";"7";"6";"17";"0";"0";"0";"2";"pioggia "
Funo;15/5/1983;"19,8";"15,9";"26,1";"15,8";"78";"3";"10";"22";"0";"0";"0";"0";""
Funo;16/5/1983;"21,1";"14";"26";"12,6";"58";"8";"9";"26";"0";"0";"0";"0";""
Funo;17/5/1983;"19,4";"11";"26,2";"6,7";"44";"10";"8";"15";"0";"0";"0";"0";""
Funo;18/5/1983;"19,1";"11,7";"24,7";"9,3";"53";"11";"8";"15";"0";"0";"0";"0";""
Funo;19/5/1983;"19,2";"12,9";"25,2";"8,8";"51";"11";"11";"22";"0";"0";"0";"0";""
Funo;20/5/1983;"19,3";"12";"25,2";"11,1";"59";"10";"11";"24";"0";"0";"0";"0";""
Funo;21/5/1983;"19,9";"14";"25,6";"15,3";"75";"6";"9";"22";"0";"0";"0";"0";""
Funo;22/5/1983;"20,6";"16";"26,8";"14,4";"68";"8";"13";"26";"0";"0";"0";"0";"pioggia "
Funo;23/5/1983;"16,8";"14,9";"20";"11,6";"71";"10";"7";"13";"0";"0";"0";"0";"pioggia "
Funo;24/5/1983;"15";"10,9";"19";"9,9";"72";"12";"10";"28";"0";"0";"0";"0";"pioggia "
Funo;25/5/1983;"14,2";"11,6";"19,8";"11,2";"82";"9";"5";"28";"0";"0";"0";"7,9";"pioggia temporale "
Funo;26/5/1983;"15,2";"10,5";"19,2";"11,2";"77";"5";"2";"9";"0";"0";"0";"0,3";"pioggia "
Funo;27/5/1983;"14,8";"13";"17";"12,4";"86";"2";"5";"18";"0";"0";"0";"8,9";"pioggia temporale "
Funo;28/5/1983;"16,6";"12,9";"21,2";"11,9";"74";"6";"4";"13";"0";"0";"0";"0,5";""
Funo;29/5/1983;"17,6";"10,9";"23";"10,1";"61";"10";"5";"13";"0";"0";"0";"0";"pioggia temporale "
Funo;30/5/1983;"19,2";"12,8";"24,1";"11,9";"63";"7";"7";"15";"0";"0";"0";"0";""
Funo;31/5/1983;"20,9";"13";"27";"13,2";"61";"10";"7";"13";"0";"0";"0";"0";""
