LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Funo;1/10/1983;"19,9";"15";"24,6";"16,1";"79";"3";"3";"11";"0";"0";"0";"0";""
Funo;2/10/1983;"17,4";"13";"21,5";"10,9";"66";"7";"5";"17";"0";"0";"0";"0";""
Funo;3/10/1983;"17,4";"11";"24,2";"11,7";"69";"6";"2";"9";"0";"0";"0";"0";""
Funo;4/10/1983;"18,7";"13,8";"25";"13,9";"74";"4";"2";"7";"0";"0";"0";"0";""
Funo;5/10/1983;"19,4";"13,9";"25,4";"13,4";"68";"4";"4";"9";"0";"0";"0";"0";""
Funo;6/10/1983;"19,4";"13,6";"25,5";"12,9";"66";"6";"6";"15";"0";"0";"0";"0";""
Funo;7/10/1983;"18,4";"15";"22";"14,6";"79";"3";"3";"15";"0";"0";"0";"0";""
Funo;8/10/1983;"18,3";"14,7";"22,2";"14,4";"78";"2";"3";"9";"0";"0";"0";"0";""
Funo;9/10/1983;"19";"14,3";"23,8";"12,9";"68";"8";"5";"15";"0";"0";"0";"0";""
Funo;10/10/1983;"18,6";"13";"25";"14,6";"78";"3";"2";"9";"0";"0";"0";"0";""
Funo;11/10/1983;"19,9";"14";"26,1";"13,7";"67";"7";"5";"22";"0";"0";"0";"0";""
Funo;12/10/1983;"16,8";"9";"21,4";"8,5";"58";"10";"5";"22";"0";"0";"0";"0";""
Funo;13/10/1983;"15,3";"9";"22,4";"6,9";"57";"10";"7";"17";"0";"0";"0";"0";""
Funo;14/10/1983;"15,1";"8,8";"21,2";"9,2";"68";"9";"4";"13";"0";"0";"0";"0";""
Funo;15/10/1983;"14,7";"10";"20,2";"11,6";"82";"3";"3";"13";"0";"0";"0";"0";"pioggia "
Funo;16/10/1983;"15";"13,3";"17,4";"13,1";"88";"1";"2";"11";"0";"0";"0";"0";"pioggia "
Funo;17/10/1983;"14,1";"11";"17,8";"12,6";"91";"3";"8";"22";"0";"0";"0";"11,9";"pioggia nebbia "
Funo;18/10/1983;"12,9";"9";"17,4";"9,2";"78";"10";"2";"9";"0";"0";"0";"2";"pioggia "
Funo;19/10/1983;"12,3";"7";"19";"7,2";"71";"10";"4";"11";"0";"0";"0";"0";""
Funo;20/10/1983;"13,8";"8";"20,2";"7,8";"67";"8";"5";"13";"0";"0";"0";"0";""
Funo;21/10/1983;"14,6";"9";"20";"10,1";"74";"6";"7";"29";"0";"0";"0";"0";""
Funo;22/10/1983;"10,8";"5";"15,1";"6,4";"74";"8";"12";"35";"0";"0";"0";"5,1";"pioggia "
Funo;23/10/1983;"7,9";"4";"13,6";"4,6";"80";"8";"4";"9";"0";"0";"0";"0";""
Funo;24/10/1983;"7,6";"4";"13,4";"4,2";"79";"8";"5";"13";"0";"0";"0";"0";""
Funo;25/10/1983;"8,4";"3,9";"14,8";"3,6";"72";"6";"5";"13";"0";"0";"0";"0";""
Funo;26/10/1983;"9,3";"4";"15,7";"4,8";"73";"5";"5";"13";"0";"0";"0";"0";""
Funo;27/10/1983;"11,3";"5";"18,1";"5,1";"66";"4";"4";"11";"0";"0";"0";"0";""
Funo;28/10/1983;"11,8";"7";"19";"7,1";"73";"5";"3";"9";"0";"0";"0";"0";""
Funo;29/10/1983;"10,7";"7,8";"14,3";"7,4";"80";"2";"3";"11";"0";"0";"0";"0";""
Funo;30/10/1983;"11,1";"8,6";"12,3";"9,8";"92";"1";"1";"5";"0";"0";"0";"1";"pioggia nebbia "
Funo;31/10/1983;"12";"10,8";"13";"10,9";"93";"2";"3";"11";"0";"0";"0";"8,9";"pioggia nebbia "
