LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Curcuris;1/3/2006;"10,2";"6";"13,8";"4,6";"68";"10";"8";"17";"0";"0";"0";"0";"pioggia "
Curcuris;2/3/2006;"9,7";"5,8";"13,8";"5,1";"73";"11";"9";"18";"0";"0";"0";"0,5";"pioggia "
Curcuris;3/3/2006;"9,9";"2,6";"16,8";"6,5";"79";"10";"9";"22";"0";"0";"0";"0";"pioggia "
Curcuris;4/3/2006;"13,5";"8";"17,4";"9,8";"78";"10";"14";"34";"44";"0";"0";"0";""
Curcuris;5/3/2006;"13,6";"8,8";"18";"9,2";"75";"11";"15";"28";"48";"0";"0";"0";""
Curcuris;6/3/2006;"9,9";"7,2";"13,2";"6,4";"79";"9";"22";"37";"65";"0";"0";"2,5";"pioggia "
Curcuris;7/3/2006;"7,4";"4,8";"11,2";"3,1";"74";"10";"13";"37";"0";"0";"0";"2";"pioggia "
Curcuris;8/3/2006;"8,3";"4,4";"12,4";"6,4";"88";"6";"6";"22";"0";"0";"0";"3,1";"pioggia "
Curcuris;9/3/2006;"13,9";"7,6";"19,2";"8,2";"68";"10";"12";"29";"0";"0";"0";"0";""
Curcuris;10/3/2006;"10,9";"5,8";"14,4";"6,2";"73";"11";"18";"42";"55";"0";"0";"0";"pioggia "
Curcuris;11/3/2006;"10,9";"9";"12,2";"7,1";"77";"9";"25";"42";"72";"0";"0";"6,1";"pioggia "
Curcuris;12/3/2006;"9,3";"7";"11,8";"3,4";"67";"8";"27";"52";"94";"0";"0";"0";"pioggia "
Curcuris;13/3/2006;"8,5";"3,8";"12,8";"1,5";"61";"11";"18";"31";"47";"0";"0";"0";""
Curcuris;14/3/2006;"7,3";"0,8";"12,2";"3,2";"75";"11";"10";"22";"0";"0";"0";"0";""
Curcuris;15/3/2006;"9,8";"1,8";"15,8";"5,7";"76";"11";"5";"15";"0";"0";"0";"0";""
Curcuris;16/3/2006;"10,2";"2,6";"18,2";"4,4";"67";"9";"6";"22";"0";"0";"0";"0";""
Curcuris;17/3/2006;"10,5";"2,8";"17,2";"6,4";"76";"9";"11";"28";"0";"0";"0";"0";""
Curcuris;18/3/2006;"12,8";"7";"18";"7,9";"72";"10";"18";"34";"52";"0";"0";"0";""
Curcuris;19/3/2006;"15,3";"9,8";"18,8";"12,2";"82";"10";"15";"26";"0";"0";"0";"0";""
Curcuris;20/3/2006;"14,8";"7,8";"21";"10,7";"76";"9";"7";"21";"0";"0";"0";"0";""
Curcuris;21/3/2006;"15,9";"12";"19,8";"12,8";"82";"10";"19";"31";"0";"0";"0";"0";""
Curcuris;22/3/2006;"13,8";"11,8";"16";"11,2";"84";"9";"12";"28";"44";"0";"0";"3,6";"pioggia "
Curcuris;23/3/2006;"13,9";"11";"17,2";"7,7";"66";"11";"17";"31";"41";"0";"0";"0";""
Curcuris;24/3/2006;"14,3";"9,8";"20";"11";"81";"11";"10";"26";"0";"0";"0";"0";""
Curcuris;25/3/2006;"14,9";"7,6";"22,4";"9,4";"70";"10";"12";"34";"0";"0";"0";"0";""
Curcuris;26/3/2006;"14,9";"10";"22,2";"9,3";"69";"9";"9";"21";"0";"0";"0";"0";""
Curcuris;27/3/2006;"15,9";"8,4";"21,8";"11,3";"74";"9";"19";"31";"0";"0";"0";"0";""
Curcuris;28/3/2006;"16,5";"12,6";"24,2";"12,4";"77";"6";"16";"39";"61";"0";"0";"0";"nebbia "
Curcuris;29/3/2006;"14,3";"8";"20,8";"7,9";"65";"10";"7";"18";"0";"0";"0";"0";""
Curcuris;30/3/2006;"14,4";"6,2";"22,2";"8,2";"66";"10";"6";"15";"0";"0";"0";"0";"nebbia "
Curcuris;31/3/2006;"16,8";"7,6";"24,4";"6,6";"51";"11";"7";"13";"0";"0";"0";"0";""
