LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Santa Cesarea Terme;1/6/1993;"23,9";"17";"31";"16";"61";"8";"9";"18";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;2/6/1993;"22,3";"14";"29";"16";"68";"10";"5";"17";"0";"0";"0";"0";""
Santa Cesarea Terme;3/6/1993;"23";"16";"30";"16,4";"66";"10";"14";"28";"0";"0";"0";"0";""
Santa Cesarea Terme;4/6/1993;"20,2";"14";"25";"14,2";"68";"11";"9";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;5/6/1993;"21,2";"14";"27";"16,9";"76";"11";"18";"28";"0";"0";"0";"0";""
Santa Cesarea Terme;6/6/1993;"23,3";"17";"29";"18,3";"74";"10";"13";"24";"0";"0";"0";"0";""
Santa Cesarea Terme;7/6/1993;"23,1";"13";"31";"16,3";"66";"9";"5";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;8/6/1993;"23,3";"15";"32";"15,6";"62";"10";"7";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;9/6/1993;"24,2";"15";"32";"15,8";"59";"10";"6";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;10/6/1993;"25,7";"16";"33";"15,4";"53";"10";"10";"26";"0";"0";"0";"0";""
Santa Cesarea Terme;11/6/1993;"25,6";"20";"31";"18,9";"67";"10";"13";"22";"0";"0";"0";"0";""
Santa Cesarea Terme;12/6/1993;"25,2";"19";"31";"18,5";"66";"9";"9";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;13/6/1993;"23,9";"19";"28";"15,3";"59";"10";"13";"20";"0";"0";"0";"0";""
Santa Cesarea Terme;14/6/1993;"20,8";"15";"27";"15,3";"71";"11";"13";"29";"52";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;15/6/1993;"19,6";"15";"26";"16,4";"82";"10";"14";"24";"0";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;16/6/1993;"21,7";"16";"27";"15,8";"69";"11";"17";"29";"0";"0";"0";"0";""
Santa Cesarea Terme;17/6/1993;"23,4";"16";"28";"15";"59";"11";"10";"20";"0";"0";"0";"0";""
Santa Cesarea Terme;18/6/1993;"22,8";"16";"27";"16,6";"68";"11";"17";"31";"0";"0";"0";"0";""
Santa Cesarea Terme;19/6/1993;"22,8";"15";"29";"15,7";"64";"10";"12";"22";"0";"0";"0";"0";""
Santa Cesarea Terme;20/6/1993;"22,5";"14";"31";"15,6";"65";"10";"9";"22";"0";"0";"0";"0";""
Santa Cesarea Terme;21/6/1993;"23,1";"17";"30";"18,4";"75";"9";"10";"20";"0";"0";"0";"0";""
Santa Cesarea Terme;22/6/1993;"23,7";"16";"30";"19,7";"78";"9";"10";"22";"0";"0";"0";"0";""
Santa Cesarea Terme;23/6/1993;"25,1";"20";"32";"17,8";"64";"10";"19";"29";"0";"0";"0";"0";""
Santa Cesarea Terme;24/6/1993;"26,1";"21";"32";"21,8";"77";"10";"12";"22";"0";"0";"0";"0";""
Santa Cesarea Terme;25/6/1993;"23,8";"16";"30";"18";"70";"10";"19";"29";"0";"0";"0";"0";""
Santa Cesarea Terme;26/6/1993;"23,3";"14";"29";"14,2";"57";"11";"11";"24";"0";"0";"0";"0";""
Santa Cesarea Terme;27/6/1993;"23,7";"18";"28";"14,5";"56";"10";"16";"26";"0";"0";"0";"0";""
Santa Cesarea Terme;28/6/1993;"23,7";"14";"31";"16,6";"64";"10";"17";"35";"0";"0";"0";"0";""
Santa Cesarea Terme;29/6/1993;"23,5";"17";"30";"20,3";"82";"10";"9";"26";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;30/6/1993;"25,9";"20";"32";"20,9";"74";"9";"12";"20";"0";"0";"0";"0";"pioggia "
