LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/3/2002;"7";"1,8";"10,2";"4,6";"85";"2";"7";"25";"0";"0";"0";"2";"pioggia nebbia "
Balocco;2/3/2002;"7";"6";"8";"6,2";"95";"2";"7";"22";"0";"1011";"990";"4,1";"pioggia "
Balocco;3/3/2002;"8,3";"4";"13,2";"4,5";"77";"8";"5";"22";"0";"1011";"990";"19,3";"pioggia "
Balocco;4/3/2002;"7,9";"2,4";"14";"0,6";"60";"10";"7";"22";"0";"1018";"998";"0";""
Balocco;5/3/2002;"8,8";"3,4";"14";"2,3";"64";"7";"5";"13";"0";"0";"0";"0";"pioggia "
Balocco;6/3/2002;"8,9";"7,6";"10,4";"7,3";"90";"4";"9";"25";"0";"1011";"991";"19,1";"pioggia nebbia "
Balocco;7/3/2002;"9,9";"7";"14,8";"7";"82";"4";"2";"9";"0";"0";"0";"0";"nebbia "
Balocco;8/3/2002;"8,4";"3";"15";"5,4";"81";"2";"4";"11";"0";"0";"0";"0";"nebbia "
Balocco;9/3/2002;"9";"3";"14,8";"4,2";"72";"4";"2";"11";"0";"0";"0";"0";""
Balocco;10/3/2002;"10,6";"2";"19,2";"1,2";"52";"8";"5";"36";"0";"1016";"995";"0";"nebbia "
Balocco;11/3/2002;"10,5";"6";"17";"1,7";"54";"10";"5";"9";"0";"0";"0";"0";""
Balocco;12/3/2002;"9,9";"5";"16";"2,7";"61";"8";"2";"11";"0";"0";"0";"0";""
Balocco;13/3/2002;"10,3";"4";"17";"1,4";"54";"4";"2";"8";"0";"0";"0";"0";""
Balocco;14/3/2002;"10,1";"7";"14";"2,7";"60";"4";"6";"15";"0";"0";"0";"0";"pioggia "
Balocco;15/3/2002;"10,8";"7";"15,4";"6,6";"75";"3";"1";"4";"0";"0";"0";"0";""
Balocco;16/3/2002;"10,3";"4,8";"16";"4,1";"65";"4";"5";"14";"0";"1018";"998";"0";""
Balocco;17/3/2002;"11,5";"7";"17";"5,5";"67";"3";"7";"18";"0";"1017";"997";"0";""
Balocco;18/3/2002;"11,8";"6";"18,2";"3,4";"56";"4";"7";"14";"0";"1015";"995";"0";""
Balocco;19/3/2002;"11,8";"6";"18,2";"5,3";"64";"6";"5";"14";"0";"0";"0";"0";""
Balocco;20/3/2002;"13,9";"5,8";"25,4";"3,1";"48";"9";"4";"11";"0";"0";"0";"0";""
Balocco;21/3/2002;"15,8";"7";"24,2";"-1,4";"31";"10";"9";"40";"0";"0";"0";"0";""
Balocco;22/3/2002;"16,8";"10";"22,2";"-5,8";"21";"11";"26";"72";"0";"0";"0";"0";""
Balocco;23/3/2002;"13";"10";"17,8";"-9,1";"20";"10";"33";"76";"0";"0";"0";"0";""
Balocco;24/3/2002;"10,8";"7";"15,4";"-16,7";"13";"10";"32";"97";"0";"0";"0";"0";""
Balocco;25/3/2002;"7,3";"-0,2";"14";"-13,7";"21";"10";"8";"36";"0";"0";"0";"0";""
Balocco;26/3/2002;"5,1";"-0,6";"14,8";"-9,8";"33";"10";"7";"14";"0";"0";"0";"0";""
Balocco;27/3/2002;"7,1";"2,8";"12,6";"-5,1";"41";"10";"13";"29";"0";"0";"0";"0";""
Balocco;28/3/2002;"7,6";"2";"13,8";"-9,8";"28";"10";"8";"22";"0";"0";"0";"0";""
Balocco;29/3/2002;"6,3";"-0,2";"15";"-9,6";"31";"10";"7";"18";"0";"0";"0";"0";""
Balocco;30/3/2002;"6";"1";"10,6";"-4,9";"45";"10";"5";"22";"0";"0";"0";"0";""
Balocco;31/3/2002;"9,2";"1";"18";"-9,4";"26";"10";"5";"22";"0";"0";"0";"0";""
