LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/2/2002;"3,9";"3";"5";"3,2";"95";"1";"4";"15";"0";"0";"0";"0";"nebbia "
Balocco;2/2/2002;"2,3";"0,6";"4";"2";"98";"1";"3";"11";"0";"1036";"1015";"0";"nebbia "
Balocco;3/2/2002;"1,2";"-2";"8";"0,1";"92";"1";"2";"4";"0";"1034";"1012";"0";"nebbia "
Balocco;4/2/2002;"1,3";"-1";"3,2";"1,1";"99";"0";"1";"2";"0";"1029";"1007";"0";"nebbia "
Balocco;5/2/2002;"1,1";"-2";"5,2";"0,2";"94";"0";"2";"4";"0";"1024";"1003";"0";"pioggia nebbia "
Balocco;6/2/2002;"4,4";"3";"5";"3,1";"91";"4";"20";"50";"0";"0";"0";"55,1";"pioggia nebbia "
Balocco;7/2/2002;"6,7";"2";"10,4";"2,9";"77";"10";"7";"22";"0";"0";"0";"31";"pioggia nebbia "
Balocco;8/2/2002;"4,6";"-1,8";"11";"0,6";"75";"8";"3";"13";"0";"1025";"1004";"0";"nebbia "
Balocco;9/2/2002;"5,3";"-0,8";"11,4";"2,2";"80";"5";"4";"9";"0";"1022";"1001";"0";"pioggia "
Balocco;10/2/2002;"7,4";"2";"15,6";"0,9";"63";"8";"6";"22";"0";"0";"0";"0,8";"pioggia "
Balocco;11/2/2002;"7";"1";"15";"-2,2";"52";"10";"4";"14";"0";"1019";"998";"0";""
Balocco;12/2/2002;"6,1";"-1,8";"14";"2,4";"77";"8";"3";"18";"0";"1020";"999";"0";"nebbia "
Balocco;13/2/2002;"5,9";"1";"11,6";"4,5";"91";"1";"4";"14";"0";"1019";"998";"0";"nebbia "
Balocco;14/2/2002;"6,5";"6";"7,6";"5,7";"95";"2";"16";"32";"0";"1016";"996";"32,8";"pioggia nebbia "
Balocco;15/2/2002;"5,1";"1";"6,4";"4,1";"93";"4";"12";"32";"0";"1020";"999";"77";"pioggia neve "
Balocco;16/2/2002;"2,8";"1,2";"4";"1,9";"94";"5";"4";"11";"0";"1026";"1005";"24,1";"pioggia neve "
Balocco;17/2/2002;"5,6";"3,8";"8,4";"3,3";"85";"9";"2";"8";"0";"1025";"1004";"0";""
Balocco;18/2/2002;"5,3";"0,2";"11";"2,9";"84";"5";"3";"11";"0";"0";"0";"0";"nebbia "
Balocco;19/2/2002;"6,6";"1";"14,2";"-6,2";"39";"9";"4";"25";"0";"1021";"1000";"0";""
Balocco;20/2/2002;"5,3";"-0,4";"12,4";"-0,7";"65";"9";"3";"11";"0";"1014";"993";"0";""
Balocco;21/2/2002;"6,4";"1";"13,2";"-9,9";"30";"8";"24";"0";"0";"1002";"981";"0";"pioggia "
Balocco;22/2/2002;"4,2";"-3";"10,2";"-11,4";"31";"12";"4";"25";"0";"1016";"995";"0";""
Balocco;23/2/2002;"4,3";"-1,8";"12";"-3,1";"59";"11";"2";"9";"0";"1010";"990";"0";""
Balocco;24/2/2002;"6,2";"-0,8";"13";"-11,2";"27";"11";"18";"61";"0";"1008";"988";"0";""
Balocco;25/2/2002;"4,8";"-3";"12,8";"-7,6";"40";"11";"4";"11";"0";"1015";"994";"0";""
Balocco;26/2/2002;"4,4";"0,6";"8,6";"-2";"63";"7";"2";"7";"0";"1016";"995";"0";""
Balocco;27/2/2002;"6,4";"2,2";"10,4";"3,1";"79";"4";"2";"5";"0";"1013";"992";"0";"pioggia "
Balocco;28/2/2002;"7,5";"3";"12";"4,7";"82";"2";"1";"4";"0";"0";"0";"0,8";"nebbia "
