LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/6/2002;"21,3";"16";"27";"14,3";"64";"8";"5";"14";"0";"0";"0";"0";""
Balocco;2/6/2002;"21,9";"16";"28";"14,3";"62";"8";"6";"13";"0";"0";"0";"0";""
Balocco;3/6/2002;"20,6";"17,6";"23,6";"16,6";"78";"6";"6";"25";"0";"0";"0";"0,8";"pioggia "
Balocco;4/6/2002;"19,4";"15,6";"23,6";"16,8";"85";"3";"5";"14";"0";"0";"0";"0,8";"pioggia "
Balocco;5/6/2002;"19,3";"18";"21";"16,8";"85";"4";"20";"76";"0";"0";"0";"5,1";"pioggia temporale "
Balocco;6/6/2002;"15,4";"13,8";"18";"13,7";"90";"10";"11";"24";"0";"0";"0";"10,9";"pioggia temporale "
Balocco;7/6/2002;"17,6";"13,8";"22";"13,2";"75";"7";"7";"36";"0";"0";"0";"1";"pioggia "
Balocco;8/6/2002;"17,2";"14,8";"21,2";"13,7";"80";"8";"9";"29";"0";"0";"0";"4,8";"pioggia "
Balocco;9/6/2002;"17,2";"14";"21,2";"13,9";"81";"11";"7";"25";"0";"0";"0";"3,8";"pioggia "
Balocco;10/6/2002;"20,2";"13";"27";"12,1";"60";"10";"7";"21";"0";"0";"0";"0";""
Balocco;11/6/2002;"20";"12";"26,2";"10,3";"54";"10";"5";"22";"0";"0";"0";"0";""
Balocco;12/6/2002;"20,5";"14,6";"27";"15,3";"72";"7";"5";"14";"0";"0";"0";"0";""
Balocco;13/6/2002;"22,7";"18";"28";"16";"66";"6";"7";"18";"0";"0";"0";"0";""
Balocco;14/6/2002;"24,9";"17";"30";"17,1";"62";"6";"5";"22";"0";"0";"0";"0";""
Balocco;15/6/2002;"24";"18";"30";"16,8";"64";"9";"6";"14";"0";"0";"0";"0";""
Balocco;16/6/2002;"25,4";"19";"32";"19,1";"68";"8";"4";"18";"0";"0";"0";"0";""
Balocco;17/6/2002;"26,2";"20,6";"31,4";"19,7";"67";"8";"5";"14";"0";"0";"0";"0";""
Balocco;18/6/2002;;;;;;;;;;;;;
Balocco;19/6/2002;;;;;;;;;;;;;
Balocco;20/6/2002;;;;;;;;;;;;;
Balocco;21/6/2002;;;;;;;;;;;;;
Balocco;22/6/2002;"28,2";"22,8";"34,2";"19,7";"60";"7";"7";"11";"0";"0";"0";"0";""
Balocco;23/6/2002;"29,1";"24,8";"34,4";"21,6";"64";"6";"7";"11";"0";"0";"0";"0";""
Balocco;24/6/2002;"26,6";"21";"32";"20,3";"68";"6";"12";"24";"0";"0";"0";"0";"pioggia temporale "
Balocco;25/6/2002;"24,6";"19,8";"29";"18,8";"70";"6";"15";"26";"0";"0";"0";"1,3";"pioggia temporale "
Balocco;26/6/2002;"23,1";"18";"28";"14,1";"57";"9";"7";"15";"0";"0";"0";"0";""
Balocco;27/6/2002;"22,9";"16";"28,4";"15,1";"61";"6";"7";"15";"0";"0";"0";"0";"pioggia temporale "
Balocco;28/6/2002;"22,8";"16";"29";"11,3";"48";"9";"13";"22";"0";"0";"0";"24,9";"pioggia temporale "
Balocco;29/6/2002;"21,6";"16";"26,4";"7,5";"40";"11";"10";"22";"0";"0";"0";"0";""
Balocco;30/6/2002;"20,9";"15,8";"26";"10,7";"52";"10";"7";"13";"0";"0";"0";"0";""
