LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Ghislarengo;1/2/1990;"5,8";"5";"6";"4,4";"91";"1";"2";"8";"0";"0";"0";"0";"pioggia nebbia "
Ghislarengo;2/2/1990;"5,7";"4";"7";"3,8";"88";"1";"2";"8";"0";"0";"0";"0";"nebbia "
Ghislarengo;3/2/1990;"5,8";"4";"7";"4,2";"89";"2";"3";"8";"0";"0";"0";"0";"pioggia nebbia "
Ghislarengo;4/2/1990;"5,2";"-5,8";"14";"2,3";"81";"3";"3";"8";"0";"0";"0";"0";"neve nebbia "
Ghislarengo;5/2/1990;"4,2";"1";"10";"2,6";"89";"1";"3";"8";"0";"0";"0";"0";"nebbia "
Ghislarengo;6/2/1990;"1,9";"-3";"9";"-0,5";"84";"0";"1";"5";"0";"0";"0";"0";"nebbia "
Ghislarengo;7/2/1990;"3,2";"-2";"11";"1,1";"86";"1";"3";"8";"0";"0";"0";"0";"nebbia "
Ghislarengo;8/2/1990;"2,8";"1";"4";"1,9";"94";"0";"3";"9";"0";"0";"0";"0";"nebbia "
Ghislarengo;9/2/1990;"1";"-2";"6";"0,2";"94";"1";"5";"8";"0";"0";"0";"0";"nebbia "
Ghislarengo;10/2/1990;"2,9";"-1";"7";"2";"94";"1";"2";"5";"0";"0";"0";"0";"pioggia nebbia "
Ghislarengo;11/2/1990;"5,2";"4";"8";"4,4";"95";"2";"5";"17";"0";"0";"0";"0";"pioggia nebbia "
Ghislarengo;12/2/1990;"5,4";"0,8";"10";"3,7";"89";"3";"5";"9";"0";"0";"0";"0";"pioggia "
Ghislarengo;13/2/1990;"5,5";"-3";"14";"2,6";"82";"7";"7";"18";"0";"0";"0";"0";""
Ghislarengo;14/2/1990;"9,7";"3";"19";"5,5";"75";"9";"8";"15";"0";"0";"0";"0";""
Ghislarengo;15/2/1990;"12,4";"3";"24";"3,3";"54";"11";"11";"34";"54";"0";"0";"0";""
Ghislarengo;16/2/1990;"7,6";"1";"15";"-0,6";"56";"11";"10";"21";"0";"0";"0";"0";""
Ghislarengo;17/2/1990;"5,3";"-3,4";"14";"0,9";"73";"9";"7";"13";"0";"0";"0";"0";""
Ghislarengo;18/2/1990;"5,6";"-1";"14";"-0,1";"67";"5";"2";"5";"0";"0";"0";"0";""
Ghislarengo;19/2/1990;"7,7";"3";"13";"3,6";"75";"3";"4";"8";"0";"0";"0";"0";""
Ghislarengo;20/2/1990;"7,2";"-1,6";"16";"3,6";"78";"2";"1";"5";"0";"0";"0";"0";""
Ghislarengo;21/2/1990;"3,4";"-8,2";"15";"1,6";"88";"2";"1";"5";"0";"0";"0";"0";""
Ghislarengo;22/2/1990;;;;;;;;;;;;;
Ghislarengo;23/2/1990;"13,3";"6";"18";"6,5";"63";"4";"3";"5";"0";"0";"0";"0";""
Ghislarengo;24/2/1990;"8,4";"2";"17";"5,3";"81";"2";"2";"5";"0";"0";"0";"0";""
Ghislarengo;25/2/1990;"8,7";"3";"16";"6,2";"84";"2";"4";"13";"0";"0";"0";"0";"nebbia "
Ghislarengo;26/2/1990;"10";"6";"13";"7";"82";"3";"2";"5";"0";"0";"0";"0";""
Ghislarengo;27/2/1990;;;;;;;;;;;;;
Ghislarengo;28/2/1990;"10,5";"7";"17";"3";"60";"11";"10";"21";"0";"0";"0";"0";""
