LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bruzzano Zeffirio;1/6/1978;"19,6";"16";"22";"14,1";"71";"8";"2";"17";"0";"0";"0";"0";""
Bruzzano Zeffirio;2/6/1978;"20,7";"17";"25";"13,3";"63";"7";"11";"28";"0";"0";"0";"0";"temporale "
Bruzzano Zeffirio;3/6/1978;"20,8";"20";"23";"14,6";"68";"11";"22";"31";"0";"0";"0";"0";""
Bruzzano Zeffirio;4/6/1978;"19,4";"17";"22";"14,2";"72";"9";"21";"24";"0";"0";"0";"0";""
Bruzzano Zeffirio;5/6/1978;"23";"19";"26";"14,8";"60";"8";"0";"0";"0";"0";"0";"0";""
Bruzzano Zeffirio;6/6/1978;;;;;;;;;;;;;
Bruzzano Zeffirio;7/6/1978;"22,5";"20";"25";"17";"71";"9";"15";"24";"0";"0";"0";"0";""
Bruzzano Zeffirio;8/6/1978;"20";"18";"23";"11,8";"59";"10";"12";"28";"0";"0";"0";"0";""
Bruzzano Zeffirio;9/6/1978;;;;;;;;;;;;;
Bruzzano Zeffirio;10/6/1978;"24,1";"18";"30";"18,1";"69";"7";"3";"18";"0";"0";"0";"0";""
Bruzzano Zeffirio;11/6/1978;"23,5";"20";"31";"15,2";"60";"8";"12";"29";"0";"0";"0";"0";""
Bruzzano Zeffirio;12/6/1978;"23,7";"20";"30";"15,7";"61";"7";"22";"39";"0";"0";"0";"0";""
Bruzzano Zeffirio;13/6/1978;"24,4";"20";"29";"18,8";"71";"6";"26";"35";"0";"0";"0";"0";""
Bruzzano Zeffirio;14/6/1978;"26,9";"22";"31";"12,6";"41";"9";"15";"31";"0";"0";"0";"0";""
Bruzzano Zeffirio;15/6/1978;"23,1";"21";"32";"14,7";"59";"9";"11";"37";"0";"0";"0";"0";""
Bruzzano Zeffirio;16/6/1978;"23";"19";"27";"16,4";"66";"11";"23";"35";"0";"0";"0";"0";""
Bruzzano Zeffirio;17/6/1978;"21,8";"20";"25";"15,9";"69";"10";"4";"24";"0";"0";"0";"0";""
Bruzzano Zeffirio;18/6/1978;"22,4";"19";"26";"18,4";"78";"9";"13";"37";"0";"0";"0";"0";""
Bruzzano Zeffirio;19/6/1978;"24,8";"21";"27";"18,2";"67";"10";"8";"31";"0";"0";"0";"0";""
Bruzzano Zeffirio;20/6/1978;"22";"21";"25";"18,8";"82";"10";"5";"18";"0";"0";"0";"0";""
Bruzzano Zeffirio;21/6/1978;"25,2";"21";"28";"15,8";"56";"11";"36";"50";"67";"0";"0";"0";""
Bruzzano Zeffirio;22/6/1978;"22,7";"18";"27";"16,7";"69";"11";"27";"33";"0";"0";"0";"0";""
Bruzzano Zeffirio;23/6/1978;"23,5";"18";"28";"14,3";"56";"10";"20";"31";"0";"0";"0";"0";""
Bruzzano Zeffirio;24/6/1978;"23,3";"18";"28";"14";"56";"10";"12";"35";"0";"0";"0";"0";""
Bruzzano Zeffirio;25/6/1978;"27";"21";"29";"14";"45";"10";"29";"39";"0";"0";"0";"0";""
Bruzzano Zeffirio;26/6/1978;"23,8";"21";"28";"16,4";"63";"11";"17";"29";"0";"0";"0";"0";""
Bruzzano Zeffirio;27/6/1978;"22,4";"21";"25";"11,1";"49";"11";"23";"33";"0";"0";"0";"0";""
Bruzzano Zeffirio;28/6/1978;"21,1";"20";"23";"12,8";"59";"11";"21";"29";"0";"0";"0";"0";""
Bruzzano Zeffirio;29/6/1978;"21,6";"17";"25";"14,1";"62";"11";"16";"31";"0";"0";"0";"0";""
Bruzzano Zeffirio;30/6/1978;"21,9";"19";"27";"13,2";"58";"10";"16";"31";"0";"0";"0";"0";""
