LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Dazio;1/6/1991;"20,6";"14,8";"26,1";"10,6";"53";"8";"4";"13";"0";"1014";"986";"0";""
Dazio;2/6/1991;"20,7";"14,8";"26,3";"9,8";"50";"11";"5";"15";"0";"1014";"985";"0";"pioggia "
Dazio;3/6/1991;"17,5";"10";"22";"12,4";"72";"6";"2";"9";"0";"1012";"984";"0";"pioggia "
Dazio;4/6/1991;"15,1";"12";"17";"12,3";"83";"7";"3";"11";"0";"1009";"981";"15";"pioggia temporale "
Dazio;5/6/1991;"13,1";"12";"16";"11,3";"89";"6";"2";"9";"0";"1015";"986";"13";"pioggia temporale "
Dazio;6/6/1991;"12,2";"11";"13";"11,1";"93";"2";"1";"8";"0";"1015";"986";"7,1";"pioggia "
Dazio;7/6/1991;"13,6";"11";"16";"11,9";"89";"5";"1";"5";"0";"1007";"979";"6,1";"pioggia "
Dazio;8/6/1991;"18,6";"11,3";"25,3";"12,1";"66";"7";"4";"11";"0";"1003";"975";"0,3";"pioggia "
Dazio;9/6/1991;"20,7";"13,8";"27";"9,3";"48";"11";"3";"9";"0";"1012";"984";"0";""
Dazio;10/6/1991;"20,8";"15";"26,3";"13,8";"64";"10";"4";"11";"0";"1014";"986";"0";""
Dazio;11/6/1991;"20,5";"16,4";"25,2";"15,6";"73";"5";"5";"15";"0";"1017";"989";"0";""
Dazio;12/6/1991;"21,7";"17,2";"27,5";"12,8";"57";"9";"1";"5";"0";"1020";"991";"0";""
Dazio;13/6/1991;"22,9";"18,7";"28";"14,1";"58";"6";"4";"15";"0";"1015";"987";"0";""
Dazio;14/6/1991;"19,9";"16,4";"24,6";"15,9";"78";"6";"5";"11";"0";"1014";"986";"0";""
Dazio;15/6/1991;"22,3";"17,6";"28";"15,7";"66";"5";"2";"8";"0";"1015";"987";"0";""
Dazio;16/6/1991;"22,6";"18";"27";"16,8";"70";"6";"9";"28";"0";"1011";"983";"0";""
Dazio;17/6/1991;"18,5";"12";"23";"15,9";"85";"7";"9";"28";"0";"1007";"979";"3,1";"pioggia temporale "
Dazio;18/6/1991;"17,9";"9";"24";"6,3";"47";"10";"2";"11";"0";"1012";"983";"0";"pioggia temporale "
Dazio;19/6/1991;"17,5";"11";"25";"7,9";"53";"8";"4";"15";"0";"1015";"986";"0,3";"pioggia "
Dazio;20/6/1991;"17,2";"11,8";"21,8";"10,7";"66";"7";"3";"9";"0";"1014";"985";"0,3";"pioggia "
Dazio;21/6/1991;"19,7";"11,8";"26,5";"9,9";"53";"8";"3";"13";"0";"1016";"988";"0";""
Dazio;22/6/1991;"22,4";"14,5";"30,6";"10,8";"48";"7";"2";"9";"0";"1022";"994";"0";""
Dazio;23/6/1991;"24,6";"16,2";"32";"14,8";"54";"7";"2";"5";"0";"1021";"993";"0";""
Dazio;24/6/1991;"25,5";"19";"32,5";"16,8";"59";"6";"5";"13";"0";"1018";"990";"0";""
Dazio;25/6/1991;"26,1";"19,1";"33";"15,9";"53";"7";"1";"8";"0";"1016";"988";"0";""
Dazio;26/6/1991;"26,1";"19,8";"32,2";"15,2";"51";"9";"3";"17";"0";"1015";"987";"0";""
Dazio;27/6/1991;"21,1";"15";"26,5";"15,7";"71";"7";"5";"37";"55";"1009";"981";"1";"pioggia temporale "
Dazio;28/6/1991;"22,2";"12,2";"27";"-0,5";"22";"11";"7";"15";"0";"1009";"981";"0";""
Dazio;29/6/1991;"19,2";"13,2";"29,3";"6,7";"44";"11";"5";"21";"0";"1017";"989";"0";"pioggia temporale "
Dazio;30/6/1991;"18,3";"10";"25,4";"8,5";"53";"10";"3";"9";"0";"1025";"996";"0";""
