LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Curcuris;1/10/1992;"21,3";"15";"25";"13,3";"60";"11";"14";"29";"0";"0";"0";"0";""
Curcuris;2/10/1992;"19,7";"15";"24";"13,4";"67";"11";"9";"24";"0";"0";"0";"0";""
Curcuris;3/10/1992;"17,3";"16";"20";"15,7";"90";"8";"3";"13";"0";"0";"0";"0";"pioggia temporale "
Curcuris;4/10/1992;"16";"14";"19";"14,4";"90";"9";"8";"24";"0";"0";"0";"0";"pioggia temporale "
Curcuris;5/10/1992;"18,4";"14";"21";"14,7";"79";"5";"10";"26";"42";"0";"0";"0";"pioggia "
Curcuris;6/10/1992;"18,1";"15";"21";"15,7";"86";"10";"3";"9";"0";"0";"0";"0";"pioggia temporale "
Curcuris;7/10/1992;"19,6";"13";"23";"14,6";"73";"11";"3";"13";"0";"0";"0";"0";""
Curcuris;8/10/1992;"20,6";"15";"24";"16";"75";"9";"14";"28";"0";"0";"0";"0";"pioggia "
Curcuris;9/10/1992;"22,9";"22";"25";"20,4";"86";"7";"18";"33";"0";"0";"0";"0";""
Curcuris;10/10/1992;"21,4";"19";"24";"17,8";"80";"9";"5";"13";"0";"0";"0";"0";""
Curcuris;11/10/1992;"20,2";"16";"23";"13,8";"67";"10";"6";"17";"0";"0";"0";"0";""
Curcuris;12/10/1992;"16,6";"14";"20";"14";"85";"9";"3";"13";"0";"0";"0";"0";"pioggia temporale "
Curcuris;13/10/1992;"16,6";"15";"19";"15";"90";"7";"1";"9";"0";"0";"0";"0";"pioggia temporale "
Curcuris;14/10/1992;"16";"14";"19";"14,2";"89";"10";"6";"18";"0";"0";"0";"0";""
Curcuris;15/10/1992;"18,6";"14";"22";"13,7";"73";"11";"10";"24";"0";"0";"0";"0";""
Curcuris;16/10/1992;"19,4";"15";"23";"13,1";"67";"10";"5";"15";"0";"0";"0";"0";""
Curcuris;17/10/1992;"19,4";"15";"24";"15,4";"78";"10";"7";"22";"29";"0";"0";"0";""
Curcuris;18/10/1992;"17,8";"16";"20";"12,2";"70";"11";"10";"22";"0";"0";"0";"0";""
Curcuris;19/10/1992;"18,8";"13";"23";"16,9";"89";"11";"16";"29";"0";"0";"0";"0";"pioggia "
Curcuris;20/10/1992;"20,6";"17";"26";"14,9";"70";"7";"4";"22";"0";"0";"0";"0";"nebbia "
Curcuris;21/10/1992;"18,9";"15";"23";"14,5";"76";"11";"10";"28";"0";"0";"0";"0";""
Curcuris;22/10/1992;"13,5";"12";"16";"11,8";"89";"8";"1";"9";"0";"0";"0";"0";"pioggia "
Curcuris;23/10/1992;"13,9";"10";"18";"9,8";"76";"13";"8";"26";"0";"0";"0";"0";"pioggia "
Curcuris;24/10/1992;"16,8";"15";"19";"12";"73";"10";"10";"29";"0";"0";"0";"0";"pioggia "
Curcuris;25/10/1992;"17,8";"12";"22";"12,8";"73";"11";"10";"24";"0";"0";"0";"0";""
Curcuris;26/10/1992;"19,1";"16";"22";"13,8";"71";"11";"11";"20";"0";"0";"0";"0";""
Curcuris;27/10/1992;"17,2";"12";"22";"13,6";"79";"8";"4";"18";"0";"0";"0";"0";""
Curcuris;28/10/1992;"17,4";"12";"22";"14,7";"84";"8";"5";"13";"0";"0";"0";"0";"nebbia "
Curcuris;29/10/1992;"20,1";"15";"23";"16,3";"79";"10";"7";"20";"0";"0";"0";"0";""
Curcuris;30/10/1992;"18,5";"15";"22";"15,7";"84";"10";"4";"11";"0";"0";"0";"0";""
Curcuris;31/10/1992;"18,6";"14";"23";"13,9";"74";"10";"4";"13";"0";"0";"0";"0";"nebbia "
