LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Loreo;1/6/1987;"16,2";"13,4";"20";"13,7";"85";"8";"5";"18";"0";"1017";"1017";"19,1";"pioggia "
Loreo;2/6/1987;"18,9";"12,8";"23,7";"14,9";"78";"10";"8";"18";"0";"1019";"1018";"0";""
Loreo;3/6/1987;"19,5";"16";"22,6";"17,1";"86";"9";"9";"22";"0";"1014";"1014";"0";""
Loreo;4/6/1987;"16,9";"14";"20,4";"14,9";"88";"6";"7";"22";"0";"1009";"1008";"2";"pioggia temporale "
Loreo;5/6/1987;"18";"12";"22,2";"15,2";"84";"8";"6";"15";"0";"1010";"1010";"1";"temporale "
Loreo;6/6/1987;"19,6";"15";"23,1";"17,3";"87";"6";"7";"11";"0";"1018";"1018";"0";""
Loreo;7/6/1987;"20,4";"17";"23,3";"17,9";"86";"8";"6";"21";"0";"1018";"1017";"0";"nebbia "
Loreo;8/6/1987;"19,7";"17";"23,4";"17,6";"88";"10";"9";"22";"0";"1010";"1009";"3,3";"pioggia "
Loreo;9/6/1987;"20,3";"15";"25";"15,5";"74";"9";"9";"29";"0";"1007";"1006";"0";""
Loreo;10/6/1987;"19,7";"13";"24";"12,8";"64";"11";"12";"29";"0";"1014";"1013";"0";""
Loreo;11/6/1987;"20";"14,3";"27";"16,1";"78";"10";"5";"22";"0";"1020";"1020";"0";""
Loreo;12/6/1987;"19,7";"15";"23,7";"17,3";"86";"8";"5";"15";"0";"1020";"1020";"0";""
Loreo;13/6/1987;"21,2";"16";"25";"17,9";"81";"10";"4";"15";"0";"1016";"1015";"0";""
Loreo;14/6/1987;"23,5";"18,6";"27,7";"20,2";"82";"10";"7";"15";"0";"1011";"1010";"0";""
Loreo;15/6/1987;"22,4";"19";"28,8";"17,9";"76";"9";"16";"47";"55";"1006";"1006";"3,1";"pioggia temporale "
Loreo;16/6/1987;"17,8";"12";"24";"11,6";"67";"12";"13";"39";"0";"1010";"1009";"7,1";"pioggia "
Loreo;17/6/1987;"15,7";"10,8";"20,2";"10,7";"72";"11";"7";"24";"0";"1017";"1016";"2,5";"pioggia temporale "
Loreo;18/6/1987;"16,2";"10,9";"20,3";"11,3";"73";"11";"6";"24";"0";"1013";"1013";"0";"pioggia temporale "
Loreo;19/6/1987;"16,3";"10,8";"21,2";"10,9";"70";"9";"10";"37";"0";"1010";"1010";"1";"pioggia "
Loreo;20/6/1987;"17,1";"13,4";"20,6";"12";"72";"10";"7";"18";"0";"1007";"1006";"4,1";"pioggia "
Loreo;21/6/1987;"20,4";"15,6";"26,2";"13,1";"63";"11";"10";"34";"0";"1011";"1010";"0";"temporale "
Loreo;22/6/1987;"19,5";"15,8";"25";"14,1";"71";"11";"8";"24";"0";"1018";"1017";"3,6";"pioggia temporale "
Loreo;23/6/1987;"20,7";"14,9";"24";"14,8";"69";"11";"9";"17";"0";"1021";"1020";"0";""
Loreo;24/6/1987;"20,7";"16";"24,4";"15,3";"71";"10";"8";"18";"0";"1018";"1017";"0";"pioggia "
Loreo;25/6/1987;"20,8";"16,3";"24,2";"15,9";"74";"10";"8";"13";"0";"1017";"1016";"0,5";""
Loreo;26/6/1987;"21,6";"16";"26,4";"17,9";"79";"8";"12";"22";"41";"1016";"1015";"0";"pioggia temporale "
Loreo;27/6/1987;"21,4";"17";"25,6";"16,9";"76";"8";"6";"21";"0";"1017";"1016";"0,5";"pioggia temporale "
Loreo;28/6/1987;"23,7";"16,9";"28,8";"16,5";"64";"8";"2";"11";"0";"1022";"1021";"0";""
Loreo;29/6/1987;"25,2";"17,9";"30,4";"18,1";"65";"10";"6";"13";"0";"1024";"1023";"0";""
Loreo;30/6/1987;"25,8";"19";"32";"19,2";"67";"10";"5";"15";"0";"1020";"1020";"0";""
