LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Vezzi Portio;1/2/1987;"4,7";"-6";"13,9";"-1,8";"63";"12";"3";"9";"0";"1020";"0";"0";""
Vezzi Portio;2/2/1987;"3,8";"-5";"11,4";"-3,2";"60";"11";"4";"15";"0";"1021";"0";"0";""
Vezzi Portio;3/2/1987;"4";"-2,3";"5,2";"3,7";"98";"8";"0";"0";"0";"1022";"0";"10,9";"pioggia "
Vezzi Portio;4/2/1987;"8,1";"5,6";"10,2";"4,8";"80";"12";"7";"22";"0";"1024";"0";"2";""
Vezzi Portio;5/2/1987;"12,7";"8,1";"15";"3,1";"52";"13";"20";"34";"54";"1021";"0";"0";""
Vezzi Portio;6/2/1987;"8,8";"-0,2";"16,5";"6,1";"83";"13";"3";"9";"0";"1021";"0";"0";""
Vezzi Portio;7/2/1987;"9,1";"2,7";"12,2";"8,1";"93";"7";"1";"5";"0";"1018";"0";"0";""
Vezzi Portio;8/2/1987;"8,9";"3,4";"14,4";"7,1";"88";"11";"5";"15";"0";"1023";"0";"0";""
Vezzi Portio;9/2/1987;"10,5";"4,8";"13,3";"9,1";"91";"9";"0";"0";"0";"1021";"0";"0";""
Vezzi Portio;10/2/1987;"10,5";"8,1";"14,2";"9,7";"95";"10";"1";"5";"0";"1011";"0";"1";"pioggia "
Vezzi Portio;11/2/1987;"9,6";"7,6";"11,8";"8,7";"94";"11";"8";"22";"0";"1000";"0";"42,9";"pioggia "
Vezzi Portio;12/2/1987;"6,6";"5,6";"7,2";"5,6";"93";"9";"16";"31";"0";"999";"0";"6,1";"pioggia "
Vezzi Portio;13/2/1987;"10,1";"6";"13,1";"6,2";"77";"14";"9";"32";"0";"1004";"0";"0";"pioggia nebbia "
Vezzi Portio;14/2/1987;"10,6";"4";"16,5";"7,8";"83";"14";"2";"17";"0";"1003";"0";"0";""
Vezzi Portio;15/2/1987;"9,4";"1";"15,8";"6,1";"80";"23";"4";"15";"0";"1000";"0";"0";""
Vezzi Portio;16/2/1987;"8,5";"5,7";"10";"3,9";"73";"11";"21";"39";"58";"1000";"0";"1,5";"pioggia "
Vezzi Portio;17/2/1987;"6,8";"0,2";"10,2";"3,8";"81";"10";"4";"11";"0";"1002";"0";"0";"nebbia "
Vezzi Portio;18/2/1987;"6,4";"1,1";"11,7";"-0,2";"63";"11";"8";"24";"0";"1004";"0";"0,3";""
Vezzi Portio;19/2/1987;"7,9";"3,1";"12,4";"-0,1";"57";"14";"20";"41";"61";"999";"0";"0,8";"pioggia "
Vezzi Portio;20/2/1987;"4,3";"2,4";"5,7";"3,8";"97";"8";"1";"8";"0";"1001";"0";"2";"pioggia "
Vezzi Portio;21/2/1987;"4,2";"-2";"10,3";"0";"0";"11";"7";"21";"0";"1010";"0";"0,5";""
Vezzi Portio;22/2/1987;"6,4";"-1,4";"10,5";"-3";"51";"11";"19";"34";"0";"1013";"0";"0";"nebbia "
Vezzi Portio;23/2/1987;"9,2";"-2";"17";"-3,9";"39";"12";"5";"15";"0";"1012";"0";"0";""
Vezzi Portio;24/2/1987;"6";"-3";"11,7";"-2,6";"54";"11";"15";"29";"0";"1017";"0";"0";""
Vezzi Portio;25/2/1987;"5,3";"3,8";"7";"0,9";"73";"10";"4";"17";"0";"1020";"0";"0";""
Vezzi Portio;26/2/1987;"6,4";"4";"9,7";"2";"73";"8";"1";"11";"0";"1024";"0";"0";""
Vezzi Portio;27/2/1987;"6,9";"0,8";"10";"5,2";"89";"3";"0";"0";"0";"1024";"0";"0,8";"pioggia "
Vezzi Portio;28/2/1987;"9,3";"-1";"16,3";"5,1";"75";"10";"5";"18";"0";"1015";"0";"0";""
