LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Nurallao;1/9/1995;"21,7";"13";"27";"11,2";"51";"11";"15";"29";"0";"0";"0";"0";""
Nurallao;2/9/1995;"24,2";"15";"29";"13,8";"52";"11";"6";"15";"0";"0";"0";"0";""
Nurallao;3/9/1995;;;;;;;;;;;;;
Nurallao;4/9/1995;"25,1";"22";"29";"13,2";"48";"11";"13";"22";"0";"0";"0";"0";"pioggia "
Nurallao;5/9/1995;"23,1";"20";"26";"16,7";"67";"9";"9";"21";"0";"0";"0";"0";"pioggia temporale "
Nurallao;6/9/1995;"21,5";"16";"26";"14,8";"66";"10";"9";"24";"0";"0";"0";"0";"pioggia "
Nurallao;7/9/1995;"23,9";"17";"29";"16,2";"62";"11";"8";"17";"0";"0";"0";"0";""
Nurallao;8/9/1995;"24,9";"21";"29";"16,6";"60";"11";"14";"28";"37";"0";"0";"0";"pioggia "
Nurallao;9/9/1995;"21,8";"16";"27";"13,6";"60";"11";"9";"28";"0";"0";"0";"0";""
Nurallao;10/9/1995;"23,6";"13";"28";"13,6";"53";"10";"13";"24";"0";"0";"0";"0";""
Nurallao;11/9/1995;"21,4";"17";"28";"15,5";"69";"11";"2";"22";"0";"0";"0";"0";""
Nurallao;12/9/1995;"26,4";"21";"30";"19,8";"67";"10";"17";"26";"0";"0";"0";"0";""
Nurallao;13/9/1995;"23,3";"19";"27";"17,2";"69";"10";"17";"35";"59";"0";"0";"0";"pioggia "
Nurallao;14/9/1995;"21,3";"17";"25";"11,8";"55";"11";"17";"29";"52";"0";"0";"0";"pioggia "
Nurallao;15/9/1995;"23,5";"17";"28";"14,9";"59";"11";"6";"13";"0";"0";"0";"0";""
Nurallao;16/9/1995;"22,8";"15";"28";"14,3";"59";"11";"8";"18";"0";"0";"0";"0";""
Nurallao;17/9/1995;"20,2";"11";"29";"10,3";"53";"11";"1";"8";"0";"0";"0";"0";""
Nurallao;18/9/1995;"23,6";"20";"27";"20";"80";"10";"12";"28";"0";"0";"0";"0";"pioggia temporale "
Nurallao;19/9/1995;"25";"23";"27";"16,9";"61";"11";"10";"22";"0";"0";"0";"0";""
Nurallao;20/9/1995;"23,4";"18";"27";"13,1";"52";"11";"11";"17";"35";"0";"0";"0";""
Nurallao;21/9/1995;"21,2";"17";"25";"14,3";"65";"11";"10";"22";"0";"0";"0";"0";""
Nurallao;22/9/1995;"22";"12";"26";"9,2";"44";"10";"5";"18";"0";"0";"0";"0";""
Nurallao;23/9/1995;"19,6";"14";"26";"13,9";"70";"11";"9";"18";"0";"0";"0";"0";"temporale "
Nurallao;24/9/1995;"20,5";"15";"25";"14,1";"67";"11";"4";"21";"0";"0";"0";"0";"pioggia temporale "
Nurallao;25/9/1995;"18";"14";"23";"12,7";"71";"9";"9";"31";"0";"0";"0";"0";""
Nurallao;26/9/1995;"20,2";"13";"24";"12,6";"62";"11";"4";"13";"0";"0";"0";"0";""
Nurallao;27/9/1995;"20,7";"12";"26";"11,2";"54";"11";"6";"21";"0";"0";"0";"0";""
Nurallao;28/9/1995;"19,8";"13";"24";"14,1";"70";"11";"16";"34";"52";"0";"0";"0";""
Nurallao;29/9/1995;;;;;;;;;;;;;
Nurallao;30/9/1995;"20";"13";"23";"11,9";"60";"11";"5";"13";"0";"0";"0";"0";""
