LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Fusine;1/2/1998;"0,4";"-4";"3";"-4,1";"72";"5";"3";"8";"0";"1017";"988";"0";""
Fusine;2/2/1998;"0,6";"-2";"4,4";"-6";"61";"7";"2";"8";"0";"1014";"984";"0";""
Fusine;3/2/1998;"-0,2";"-3,9";"4,9";"-3,6";"78";"3";"2";"5";"0";"1012";"983";"0";""
Fusine;4/2/1998;"1,4";"-2,6";"8,4";"-3,5";"70";"3";"4";"8";"0";"1013";"984";"0";""
Fusine;5/2/1998;"2,1";"-2,7";"9,2";"-3,4";"67";"3";"6";"9";"0";"1017";"988";"0";""
Fusine;6/2/1998;"3,6";"-1,4";"12";"-4,4";"56";"6";"5";"9";"0";"1022";"993";"0";""
Fusine;7/2/1998;"3,7";"-1,5";"10";"-2,9";"62";"6";"5";"11";"0";"1024";"995";"0";""
Fusine;8/2/1998;"4,8";"-1";"12,5";"-4,1";"52";"6";"6";"13";"0";"1028";"999";"0";""
Fusine;9/2/1998;"4,7";"-1,6";"11";"-2,8";"58";"6";"6";"9";"0";"1034";"1004";"0";""
Fusine;10/2/1998;"5,9";"-0,5";"12,6";"-0,5";"63";"3";"6";"9";"0";"1034";"1005";"0";""
Fusine;11/2/1998;"8";"1,4";"16";"0,4";"59";"5";"5";"11";"0";"1034";"1005";"0";""
Fusine;12/2/1998;"9,2";"1,5";"17,1";"2";"61";"5";"6";"13";"0";"1031";"1003";"0";""
Fusine;13/2/1998;"11,4";"4";"19,6";"3,2";"57";"6";"3";"11";"0";"1030";"1001";"0";""
Fusine;14/2/1998;"11,3";"5";"19,9";"3,3";"58";"7";"6";"11";"0";"1030";"1002";"0";""
Fusine;15/2/1998;"10,9";"5";"18,1";"4,4";"64";"5";"5";"9";"0";"1030";"1002";"0";""
Fusine;16/2/1998;"10,8";"4,9";"19,3";"4,9";"67";"6";"10";"24";"0";"1025";"996";"0";""
Fusine;17/2/1998;"12,8";"5,1";"20,3";"4,1";"55";"11";"7";"13";"0";"1021";"993";"0";""
Fusine;18/2/1998;"9,4";"4";"15,3";"-0,6";"50";"13";"8";"21";"0";"1034";"1006";"0";""
Fusine;19/2/1998;"8,3";"2,4";"16,3";"2,4";"66";"7";"7";"11";"0";"1030";"1001";"0";""
Fusine;20/2/1998;"8,7";"3";"16,2";"3,8";"71";"3";"5";"11";"0";"1029";"1000";"0";""
Fusine;21/2/1998;"8,9";"3";"16";"3,6";"69";"3";"6";"11";"0";"1028";"999";"0";""
Fusine;22/2/1998;"7,6";"6";"10,1";"5,8";"88";"2";"5";"15";"0";"1024";"995";"6,1";"pioggia "
Fusine;23/2/1998;"8,4";"6";"11,1";"5,7";"83";"10";"4";"9";"0";"1025";"996";"18";"pioggia "
Fusine;24/2/1998;"10,6";"4,6";"16,9";"3,9";"63";"10";"6";"11";"0";"1029";"1000";"0";""
Fusine;25/2/1998;"11,1";"6";"18";"5,2";"67";"6";"5";"9";"0";"1030";"1001";"0";""
Fusine;26/2/1998;"10,2";"5,8";"16";"4,8";"69";"6";"6";"9";"0";"1032";"1004";"0";""
Fusine;27/2/1998;"10,1";"3,4";"16";"4,9";"70";"5";"6";"13";"0";"1024";"996";"0";""
Fusine;28/2/1998;"10";"4,4";"15,5";"5,5";"74";"5";"7";"21";"0";"1014";"986";"0";""
