LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/6/1998;"25,4";"16";"29";"16,5";"58";"9";"4";"9";"0";"0";"0";"0";"nebbia "
Lecce;2/6/1998;"25,9";"17";"29";"17,8";"61";"10";"8";"17";"0";"0";"0";"0";""
Lecce;3/6/1998;"25,2";"17";"30";"15,4";"55";"10";"6";"11";"0";"0";"0";"0";""
Lecce;4/6/1998;"30,9";"22";"35";"16,6";"42";"10";"3";"13";"0";"0";"0";"0";""
Lecce;5/6/1998;"29,3";"20";"33";"19,9";"57";"10";"5";"11";"0";"0";"0";"0";""
Lecce;6/6/1998;;;;;;;;;;;;;
Lecce;7/6/1998;;;;;;;;;;;;;
Lecce;8/6/1998;"28,1";"20";"32";"21,3";"67";"11";"6";"13";"0";"0";"0";"0";""
Lecce;9/6/1998;"26,2";"21";"30";"21,1";"74";"11";"7";"15";"0";"0";"0";"0";"pioggia temporale "
Lecce;10/6/1998;"24,2";"19";"29";"21,3";"84";"8";"4";"15";"0";"0";"0";"0";"pioggia temporale "
Lecce;11/6/1998;"25,3";"20";"27";"21,6";"80";"10";"20";"28";"0";"0";"0";"0";""
Lecce;12/6/1998;"24,4";"21";"27";"17";"63";"11";"18";"31";"0";"0";"0";"0";""
Lecce;13/6/1998;;;;;;;;;;;;;
Lecce;14/6/1998;;;;;;;;;;;;;
Lecce;15/6/1998;"23,7";"16";"26";"13,3";"52";"11";"9";"15";"0";"0";"0";"0";""
Lecce;16/6/1998;"26,1";"17";"29";"15,6";"52";"10";"8";"15";"0";"0";"0";"0";""
Lecce;17/6/1998;"26";"19";"30";"18,3";"63";"11";"8";"17";"0";"0";"0";"0";""
Lecce;18/6/1998;"22,6";"18";"25";"14,1";"59";"11";"29";"35";"0";"0";"0";"0";""
Lecce;19/6/1998;"23";"19";"25";"12,2";"51";"11";"27";"37";"0";"0";"0";"0";""
Lecce;20/6/1998;;;;;;;;;;;;;
Lecce;21/6/1998;;;;;;;;;;;;;
Lecce;22/6/1998;"28";"16";"32";"15,7";"47";"10";"7";"13";"0";"0";"0";"0";""
Lecce;23/6/1998;"29,3";"20";"33";"13,8";"39";"10";"8";"15";"0";"0";"0";"0";""
Lecce;24/6/1998;"28,5";"20";"32";"15,7";"46";"11";"6";"15";"0";"0";"0";"0";""
Lecce;25/6/1998;"28,2";"19";"33";"18,4";"55";"9";"7";"15";"0";"0";"0";"0";"nebbia "
Lecce;26/6/1998;"29,3";"19";"32";"17,4";"49";"10";"4";"8";"0";"0";"0";"0";""
Lecce;27/6/1998;;;;;;;;;;;;;
Lecce;28/6/1998;;;;;;;;;;;;;
Lecce;29/6/1998;"32,7";"22";"37";"17,9";"41";"10";"7";"15";"0";"0";"0";"0";""
Lecce;30/6/1998;"32,8";"22";"37";"18,2";"42";"10";"7";"15";"0";"0";"0";"0";""
