LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Monte San Giusto;1/5/1987;"14,3";"7,2";"20,1";"7,6";"64";"10";"4";"15";"0";"1016";"1015";"0";"pioggia "
Monte San Giusto;2/5/1987;"15,4";"10";"22";"10,4";"72";"5";"2";"13";"0";"1013";"1011";"0";""
Monte San Giusto;3/5/1987;"19,4";"11,4";"27,3";"11,4";"60";"9";"5";"22";"0";"1008";"1007";"0";"pioggia "
Monte San Giusto;4/5/1987;"13,3";"8";"19";"8,8";"74";"13";"14";"28";"42";"1006";"1004";"0,5";"pioggia "
Monte San Giusto;5/5/1987;"10,9";"4,8";"17,3";"5,4";"69";"15";"12";"26";"0";"1013";"1011";"0";""
Monte San Giusto;6/5/1987;"10,3";"6,6";"14,4";"7,7";"84";"10";"14";"37";"59";"1009";"1008";"7,1";"pioggia "
Monte San Giusto;7/5/1987;"12,7";"8";"17";"9,6";"81";"13";"4";"18";"0";"1010";"1008";"7,9";"pioggia "
Monte San Giusto;8/5/1987;"13,1";"6";"19,1";"5,6";"60";"18";"2";"11";"0";"1017";"1016";"0";""
Monte San Giusto;9/5/1987;"15,7";"5,7";"22,2";"7,7";"59";"19";"7";"15";"0";"1019";"1017";"0";""
Monte San Giusto;10/5/1987;"18,3";"10,8";"25,8";"9,1";"55";"17";"14";"26";"0";"1017";"1015";"0";""
Monte San Giusto;11/5/1987;"16,9";"14,8";"19,8";"9,2";"60";"12";"12";"26";"0";"1012";"1010";"0,5";"pioggia "
Monte San Giusto;12/5/1987;"16,8";"12";"22,1";"12,5";"76";"9";"10";"22";"0";"1010";"1008";"0";""
Monte San Giusto;13/5/1987;"16,3";"13";"20,9";"10,7";"69";"11";"16";"32";"0";"1006";"1004";"0,5";"pioggia "
Monte San Giusto;14/5/1987;"13,3";"8,8";"17,5";"8,6";"73";"17";"7";"18";"0";"1011";"1009";"2";"pioggia "
Monte San Giusto;15/5/1987;"14,3";"7,2";"19,4";"10,4";"77";"12";"8";"18";"0";"1010";"1008";"0";""
Monte San Giusto;16/5/1987;"17,2";"11";"22";"9,3";"60";"14";"16";"31";"48";"1010";"1009";"0";""
Monte San Giusto;17/5/1987;"15,7";"10,7";"22,1";"12,1";"79";"10";"5";"22";"0";"1017";"1016";"1";"pioggia "
Monte San Giusto;18/5/1987;"16,5";"14,1";"19,6";"14,1";"86";"6";"2";"13";"0";"1014";"1012";"1";"pioggia "
Monte San Giusto;19/5/1987;"16,1";"11,1";"19,6";"12,8";"81";"6";"5";"13";"0";"1014";"1012";"1";""
Monte San Giusto;20/5/1987;"14,3";"10,8";"19";"12,2";"87";"8";"4";"11";"0";"1013";"1011";"0,5";"pioggia "
Monte San Giusto;21/5/1987;"11,8";"8";"15";"9";"83";"10";"13";"47";"67";"1009";"1007";"2";"pioggia "
Monte San Giusto;22/5/1987;"12,9";"7,6";"17";"8,4";"74";"13";"3";"13";"0";"1010";"1008";"0";""
Monte San Giusto;23/5/1987;"14,7";"7,7";"20,6";"10,1";"74";"9";"5";"21";"0";"1012";"1010";"0";""
Monte San Giusto;24/5/1987;"15,6";"8,5";"21,6";"11,2";"75";"10";"6";"18";"0";"1013";"1011";"0";""
Monte San Giusto;25/5/1987;"16,4";"10";"21,2";"12,4";"77";"9";"5";"15";"21";"1016";"1014";"0";""
Monte San Giusto;26/5/1987;"16,9";"9,8";"21";"12,3";"74";"9";"5";"13";"0";"1017";"1015";"0";""
Monte San Giusto;27/5/1987;"19,7";"12,4";"25,5";"12,5";"63";"11";"6";"21";"0";"1014";"1012";"0";""
Monte San Giusto;28/5/1987;"18,7";"15,8";"21";"14,3";"76";"9";"4";"15";"0";"1013";"1011";"0";"pioggia "
Monte San Giusto;29/5/1987;"17";"15";"19,1";"15,5";"91";"5";"7";"24";"0";"1014";"1012";"1";"pioggia "
Monte San Giusto;30/5/1987;"17,4";"12";"20,6";"13,8";"79";"9";"7";"21";"0";"1016";"1014";"0,3";""
Monte San Giusto;31/5/1987;"16,3";"10";"23,2";"10,6";"69";"12";"6";"18";"0";"1017";"1015";"0";""
