LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Masi;1/6/2012;"25";"19";"28";"17";"61";"11";"5";"9";"0";"1012";"0";"0";""
Masi;2/6/2012;"25";"19";"28";"19";"70";"8";"5";"7";"0";"1014";"0";"0";""
Masi;3/6/2012;"26";"19";"30";"18";"61";"11";"6";"13";"0";"1013";"0";"0";""
Masi;4/6/2012;"20";"17";"22";"18";"89";"8";"6";"9";"0";"1008";"0";"0";"pioggia temporale "
Masi;5/6/2012;"24";"18";"27";"15";"57";"12";"5";"6";"0";"1011";"0";"0";""
Masi;6/6/2012;"24";"19";"27";"18";"66";"12";"6";"7";"0";"1012";"0";"0";""
Masi;7/6/2012;"25";"20";"28";"18";"61";"11";"5";"7";"0";"1012";"0";"0";""
Masi;8/6/2012;"24";"19";"27";"18";"67";"9";"7";"9";"0";"1012";"0";"0";""
Masi;9/6/2012;"25";"20";"28";"17";"65";"8";"6";"11";"0";"1011";"0";"0";"pioggia "
Masi;10/6/2012;"24";"18";"28";"11";"42";"12";"6";"9";"0";"1008";"0";"0";""
Masi;11/6/2012;"25";"17";"28";"15";"56";"13";"7";"9";"0";"1004";"0";"0";""
Masi;12/6/2012;"24";"18";"27";"13";"52";"14";"12";"20";"39";"1001";"0";"0";""
Masi;13/6/2012;"23";"19";"27";"16";"65";"13";"4";"7";"0";"1010";"0";"0";"pioggia temporale "
Masi;14/6/2012;"24";"17";"28";"14";"56";"12";"4";"6";"0";"1017";"0";"0";""
Masi;15/6/2012;"26";"17";"30";"14";"47";"14";"4";"6";"0";"1020";"0";"0";""
Masi;16/6/2012;"28";"19";"32";"15";"47";"12";"5";"7";"0";"1020";"0";"0";""
Masi;17/6/2012;"29";"20";"34";"17";"48";"14";"4";"6";"0";"1018";"0";"0";""
Masi;18/6/2012;"31";"21";"35";"18";"47";"12";"4";"4";"0";"1016";"0";"0";""
Masi;19/6/2012;"32";"24";"36";"20";"51";"10";"4";"4";"0";"1015";"0";"0";""
Masi;20/6/2012;"32";"23";"35";"21";"54";"10";"4";"6";"0";"1012";"0";"0";""
Masi;21/6/2012;"31";"25";"35";"21";"54";"9";"4";"6";"0";"1008";"0";"0";""
Masi;22/6/2012;"31";"24";"35";"19";"51";"13";"6";"7";"0";"1013";"0";"0";""
Masi;23/6/2012;"29";"24";"33";"20";"58";"11";"8";"11";"0";"1017";"0";"0";""
Masi;24/6/2012;"30";"23";"33";"19";"52";"12";"4";"6";"0";"1016";"0";"0";""
Masi;25/6/2012;"31";"22";"34";"20";"51";"12";"4";"6";"0";"1010";"0";"0";""
Masi;26/6/2012;"27";"22";"30";"20";"62";"11";"5";"7";"0";"1016";"0";"0";""
Masi;27/6/2012;"29";"23";"32";"17";"48";"15";"5";"7";"0";"1018";"0";"0";""
Masi;28/6/2012;"30";"22";"33";"21";"57";"18";"5";"7";"0";"1014";"0";"0";""
Masi;29/6/2012;"31";"25";"35";"21";"56";"9";"6";"7";"0";"1013";"0";"0";""
Masi;30/6/2012;"33";"24";"37";"21";"53";"9";"4";"4";"0";"1014";"0";"0";""
