LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sant'Agata sul Santerno;1/6/1986;"14,9";"8";"20";"9,6";"71";"11";"11";"26";"0";"0";"0";"0";"pioggia "
Sant'Agata sul Santerno;2/6/1986;"16,9";"11";"24";"10,8";"67";"11";"4";"17";"0";"0";"0";"0";""
Sant'Agata sul Santerno;3/6/1986;"16,5";"11";"21";"12,1";"75";"11";"4";"13";"0";"0";"0";"0";"pioggia "
Sant'Agata sul Santerno;4/6/1986;"15,3";"9";"22";"11,5";"78";"10";"6";"41";"67";"0";"0";"0";"pioggia "
Sant'Agata sul Santerno;5/6/1986;"13,3";"10";"19";"10,6";"84";"10";"6";"22";"0";"0";"0";"0";"pioggia temporale "
Sant'Agata sul Santerno;6/6/1986;"12,5";"9";"17";"8,6";"77";"10";"6";"18";"0";"0";"0";"0";"pioggia "
Sant'Agata sul Santerno;7/6/1986;"14,6";"10";"19";"10,8";"78";"11";"4";"15";"0";"0";"0";"0";"pioggia temporale "
Sant'Agata sul Santerno;8/6/1986;"16,2";"9";"23";"10,2";"68";"10";"1";"8";"0";"0";"0";"0";""
Sant'Agata sul Santerno;9/6/1986;"17,6";"9";"25";"10,1";"61";"11";"3";"11";"0";"0";"0";"0";""
Sant'Agata sul Santerno;10/6/1986;"18,7";"10";"25";"11,5";"63";"11";"4";"15";"0";"0";"0";"0";""
Sant'Agata sul Santerno;11/6/1986;"21,3";"10";"29";"13";"59";"11";"2";"11";"0";"0";"0";"0";""
Sant'Agata sul Santerno;12/6/1986;"17,7";"15";"20";"16,1";"90";"7";"7";"21";"0";"0";"0";"0";"pioggia temporale "
Sant'Agata sul Santerno;13/6/1986;"17,9";"15";"21";"15,9";"88";"8";"10";"18";"0";"0";"0";"0";"pioggia "
Sant'Agata sul Santerno;14/6/1986;"18,3";"16";"24";"17,2";"93";"8";"7";"26";"0";"0";"0";"0";"pioggia "
Sant'Agata sul Santerno;15/6/1986;"18,4";"13";"26";"15,4";"83";"9";"4";"15";"0";"0";"0";"0";""
Sant'Agata sul Santerno;16/6/1986;"22,7";"14";"27";"17,2";"71";"11";"6";"26";"0";"0";"0";"0";"pioggia "
Sant'Agata sul Santerno;17/6/1986;"21,3";"17";"27";"18,4";"84";"11";"7";"15";"0";"0";"0";"0";"temporale "
Sant'Agata sul Santerno;18/6/1986;"21,9";"15";"31";"17,3";"75";"11";"3";"11";"0";"0";"0";"0";""
Sant'Agata sul Santerno;19/6/1986;"21,2";"16";"26";"18,7";"86";"10";"2";"11";"0";"0";"0";"0";"temporale "
Sant'Agata sul Santerno;20/6/1986;"21,7";"16";"28";"16,8";"74";"10";"2";"11";"0";"0";"0";"0";""
Sant'Agata sul Santerno;21/6/1986;"23,3";"15";"30";"18,1";"73";"10";"3";"11";"0";"0";"0";"0";""
Sant'Agata sul Santerno;22/6/1986;"25,5";"18";"33";"19";"67";"10";"3";"15";"0";"0";"0";"0";""
Sant'Agata sul Santerno;23/6/1986;"25,7";"20";"32";"18,4";"64";"10";"9";"29";"0";"0";"0";"0";""
Sant'Agata sul Santerno;24/6/1986;"24,4";"20";"30";"20,4";"78";"9";"5";"15";"0";"0";"0";"0";""
Sant'Agata sul Santerno;25/6/1986;"23,9";"17";"29";"17,1";"66";"7";"5";"15";"0";"0";"0";"0";""
Sant'Agata sul Santerno;26/6/1986;"23,7";"16";"30";"16,2";"63";"10";"5";"18";"0";"0";"0";"0";""
Sant'Agata sul Santerno;27/6/1986;"24,4";"16";"30";"15,4";"57";"10";"3";"11";"0";"0";"0";"0";""
Sant'Agata sul Santerno;28/6/1986;"24,9";"16";"32";"15,2";"55";"10";"5";"18";"0";"0";"0";"0";""
Sant'Agata sul Santerno;29/6/1986;"25,9";"17";"31";"19";"66";"10";"6";"68";"100";"0";"0";"0";"pioggia temporale "
Sant'Agata sul Santerno;30/6/1986;"22,9";"17";"27";"16,1";"66";"11";"9";"22";"0";"0";"0";"0";"pioggia temporale "
