LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/9/2003;"18,3";"15";"22";"11,6";"65";"11";"8";"15";"0";"0";"0";"1";"pioggia "
Colle Brianza;2/9/2003;"19,8";"13,6";"25,5";"11,2";"58";"11";"7";"11";"0";"0";"0";"0";""
Colle Brianza;3/9/2003;"19,6";"16";"24";"10,6";"56";"11";"8";"18";"0";"0";"0";"0";""
Colle Brianza;4/9/2003;"19,4";"13,7";"25,4";"10,1";"55";"11";"8";"13";"0";"0";"0";"0";""
Colle Brianza;5/9/2003;"20,6";"14";"26";"10,8";"53";"10";"8";"15";"0";"0";"0";"0";""
Colle Brianza;6/9/2003;"22,4";"18";"28,2";"12,3";"53";"11";"7";"13";"0";"0";"0";"0";""
Colle Brianza;7/9/2003;"22,3";"17";"27";"13,8";"59";"11";"9";"21";"0";"0";"0";"0";""
Colle Brianza;8/9/2003;"19,4";"17";"21,3";"15,4";"78";"8";"6";"9";"0";"0";"0";"5,1";"pioggia "
Colle Brianza;9/9/2003;"17,2";"16";"18";"16,1";"93";"5";"4";"9";"0";"0";"0";"0";"pioggia "
Colle Brianza;10/9/2003;"20,1";"14,5";"27";"14,1";"68";"8";"7";"11";"0";"0";"0";"0";"nebbia "
Colle Brianza;11/9/2003;"21,5";"15";"29";"10,6";"50";"10";"12";"24";"0";"0";"0";"0";""
Colle Brianza;12/9/2003;"20,4";"13,6";"28,3";"7,8";"44";"10";"11";"22";"35";"0";"0";"0";""
Colle Brianza;13/9/2003;"20,9";"13,9";"27,2";"8,1";"44";"11";"10";"22";"0";"0";"0";"0";"pioggia temporale "
Colle Brianza;14/9/2003;"20,1";"14";"25,2";"10,2";"53";"10";"9";"13";"0";"0";"0";"1";"pioggia temporale "
Colle Brianza;15/9/2003;"20,6";"16";"24,7";"10,3";"52";"11";"7";"13";"0";"0";"0";"0";""
Colle Brianza;16/9/2003;"19,9";"13,6";"26,1";"11,7";"59";"9";"7";"11";"0";"0";"0";"0";""
Colle Brianza;17/9/2003;"20,4";"14,7";"28,2";"11,5";"57";"6";"8";"11";"0";"0";"0";"0";""
Colle Brianza;18/9/2003;"21,9";"15,4";"29,3";"11";"50";"7";"7";"11";"0";"0";"0";"0";""
Colle Brianza;19/9/2003;"22,8";"16,5";"30";"12,8";"53";"4";"8";"11";"0";"0";"0";"0";""
Colle Brianza;20/9/2003;"23,6";"17,4";"30,3";"13,7";"54";"5";"8";"13";"0";"0";"0";"0";""
Colle Brianza;21/9/2003;"23,9";"17";"29,5";"14,5";"56";"4";"8";"11";"0";"0";"0";"0";""
Colle Brianza;22/9/2003;"22,5";"17,7";"29,3";"13,7";"58";"6";"7";"11";"0";"0";"0";"0";""
Colle Brianza;23/9/2003;"20,9";"19";"24";"15,1";"69";"9";"8";"11";"0";"0";"0";"0";"pioggia "
Colle Brianza;24/9/2003;"18,6";"16,8";"23,5";"14,4";"77";"7";"8";"24";"0";"0";"0";"1";"pioggia "
Colle Brianza;25/9/2003;"18,1";"14";"22,1";"8";"52";"11";"8";"17";"0";"0";"0";"0";""
Colle Brianza;26/9/2003;"16,6";"12";"22,1";"8,5";"59";"10";"7";"11";"0";"0";"0";"0";""
Colle Brianza;27/9/2003;"17,1";"12,6";"22,3";"9,6";"61";"5";"7";"11";"0";"0";"0";"0";""
Colle Brianza;28/9/2003;"16,5";"13";"22,2";"12,2";"76";"4";"7";"11";"0";"0";"0";"0";"pioggia "
Colle Brianza;29/9/2003;"18,5";"15";"23,5";"13,7";"74";"3";"6";"13";"0";"0";"0";"0";""
Colle Brianza;30/9/2003;"18,8";"14,7";"23,1";"12,7";"68";"8";"9";"18";"0";"0";"0";"0";""
