LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/6/2003;"22,9";"18,4";"29,1";"17,3";"71";"7";"10";"18";"0";"0";"0";"2";"pioggia temporale "
Colle Brianza;2/6/2003;"22,9";"18,5";"28,8";"17,8";"73";"7";"8";"29";"0";"0";"0";"1";"pioggia temporale "
Colle Brianza;3/6/2003;"22,8";"17,6";"28,1";"16,7";"68";"9";"7";"15";"0";"0";"0";"5,1";"pioggia temporale "
Colle Brianza;4/6/2003;"23,8";"19,3";"29,4";"18,7";"73";"6";"8";"13";"0";"0";"0";"2";"pioggia temporale "
Colle Brianza;5/6/2003;"25,4";"19,6";"30,9";"18,4";"65";"5";"8";"15";"0";"0";"0";"0";""
Colle Brianza;6/6/2003;"25,7";"20";"31,4";"17,2";"59";"7";"9";"18";"0";"0";"0";"0";""
Colle Brianza;7/6/2003;"25,4";"20,6";"31,6";"17,2";"60";"10";"8";"17";"0";"0";"0";"0";""
Colle Brianza;8/6/2003;"26,3";"21";"31,7";"17,7";"59";"11";"9";"18";"0";"0";"0";"0";""
Colle Brianza;9/6/2003;"27,2";"20,3";"33,3";"17,2";"54";"11";"8";"15";"0";"0";"0";"0";""
Colle Brianza;10/6/2003;"28";"21,9";"33,7";"17,2";"52";"10";"8";"15";"0";"0";"0";"0";""
Colle Brianza;11/6/2003;"28,9";"21,8";"35";"18,6";"54";"10";"9";"18";"0";"0";"0";"0";""
Colle Brianza;12/6/2003;"29,9";"23,7";"36,3";"20,1";"56";"10";"9";"15";"0";"0";"0";"0";""
Colle Brianza;13/6/2003;"30,3";"24";"36,1";"19,5";"53";"10";"10";"18";"0";"0";"0";"0";""
Colle Brianza;14/6/2003;"28,9";"23";"35,4";"19,8";"58";"11";"10";"28";"39";"0";"0";"0";"pioggia temporale "
Colle Brianza;15/6/2003;"27,4";"20,8";"35";"18,8";"59";"11";"9";"31";"0";"0";"0";"0";"pioggia temporale "
Colle Brianza;16/6/2003;"26,3";"21";"33,3";"20,9";"72";"9";"10";"24";"0";"0";"0";"1";"pioggia temporale "
Colle Brianza;17/6/2003;"23,8";"20";"27,7";"18,8";"74";"10";"8";"26";"0";"0";"0";"7,1";"pioggia temporale "
Colle Brianza;18/6/2003;"25,5";"19,2";"31,5";"18,4";"65";"10";"10";"29";"0";"0";"0";"0";"temporale "
Colle Brianza;19/6/2003;"25,9";"19,8";"31,6";"16,6";"57";"11";"9";"17";"0";"0";"0";"0";""
Colle Brianza;20/6/2003;"28,2";"20,8";"35,5";"15,2";"45";"10";"13";"34";"0";"0";"0";"0";""
Colle Brianza;21/6/2003;"27,5";"20,7";"32";"18,2";"57";"10";"9";"13";"0";"0";"0";"0";""
Colle Brianza;22/6/2003;"28,8";"21,2";"33,3";"20,1";"59";"10";"9";"15";"0";"0";"0";"0";""
Colle Brianza;23/6/2003;"28,6";"23";"34,2";"20,7";"62";"10";"10";"18";"0";"0";"0";"0";""
Colle Brianza;24/6/2003;"28,7";"23,9";"33,5";"22,5";"69";"10";"12";"21";"0";"0";"0";"0";"temporale "
Colle Brianza;25/6/2003;"29,2";"23,7";"34,3";"23,1";"70";"9";"8";"18";"0";"0";"0";"0";""
Colle Brianza;26/6/2003;"28,9";"23";"34,7";"21,4";"64";"10";"10";"21";"0";"0";"0";"0";"pioggia temporale "
Colle Brianza;27/6/2003;"26,1";"20";"32";"18";"61";"9";"10";"17";"0";"0";"0";"0";"temporale "
Colle Brianza;28/6/2003;"24,1";"18";"30,7";"17,1";"65";"9";"11";"22";"0";"0";"0";"2";"pioggia temporale "
Colle Brianza;29/6/2003;"23,2";"17,6";"28,9";"16,9";"68";"11";"7";"13";"0";"0";"0";"11,9";"pioggia "
Colle Brianza;30/6/2003;"25,6";"20";"31";"18,9";"67";"9";"8";"17";"0";"0";"0";"0";""
