LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Funo;1/1/1974;;;;;;;;;;;;;
Funo;2/1/1974;"4,7";"4";"5";"3,6";"93";"3";"1";"7";"0";"1021";"0";"0";"pioggia "
Funo;3/1/1974;"5,6";"5";"6";"3,8";"88";"3";"0";"9";"0";"0";"0";"0";"pioggia "
Funo;4/1/1974;"6,3";"5";"7";"4,2";"86";"4";"2";"9";"0";"0";"0";"0";"nebbia "
Funo;5/1/1974;"5,7";"5";"7";"3,5";"86";"4";"1";"9";"0";"0";"0";"0";""
Funo;6/1/1974;"5";"0";"0";"4,1";"94";"2";"3";"9";"0";"0";"0";"0";"pioggia neve nebbia "
Funo;7/1/1974;"4";"2";"6";"2,8";"92";"2";"2";"9";"0";"0";"0";"0";"nebbia "
Funo;8/1/1974;"2,3";"1";"12";"2,3";"100";"0";"2";"13";"0";"0";"0";"0";"nebbia "
Funo;9/1/1974;"2,9";"2";"4";"2,9";"100";"1";"3";"13";"0";"0";"0";"0";"pioggia nebbia "
Funo;10/1/1974;"4,9";"1";"7";"4,3";"96";"2";"12";"22";"0";"0";"0";"0";"pioggia nebbia "
Funo;11/1/1974;"5,1";"2";"9";"3,1";"87";"3";"2";"9";"0";"0";"0";"0";"nebbia "
Funo;12/1/1974;"2,2";"-2";"6";"0,8";"90";"1";"1";"7";"0";"0";"0";"0";"nebbia "
Funo;13/1/1974;"0,9";"-2";"4";"0,4";"96";"0";"1";"7";"0";"0";"0";"0";"nebbia "
Funo;14/1/1974;"2,5";"0";"5";"2,2";"98";"1";"0";"4";"0";"0";"0";"0";"nebbia "
Funo;15/1/1974;"3,5";"2";"6";"2,7";"94";"1";"2";"9";"0";"0";"0";"0";"nebbia "
Funo;16/1/1974;"3,3";"3";"4";"3,3";"100";"0";"0";"5";"0";"0";"0";"0";"nebbia "
Funo;17/1/1974;"6,3";"3";"13";"1,5";"71";"5";"13";"29";"0";"0";"0";"0";"nebbia "
Funo;18/1/1974;"8,3";"4";"14";"-2,6";"46";"10";"9";"26";"0";"0";"0";"0";""
Funo;19/1/1974;"5,4";"3";"7";"0,6";"71";"10";"4";"11";"0";"0";"0";"0";""
Funo;20/1/1974;"11,1";"2";"20";"4,4";"63";"10";"9";"17";"0";"0";"0";"0";""
Funo;21/1/1974;"7,3";"2";"13";"4,4";"82";"6";"5";"15";"0";"1024";"0";"0";"nebbia "
Funo;22/1/1974;"3,3";"-1";"7";"2,2";"92";"1";"1";"8";"0";"0";"0";"0";"nebbia "
Funo;23/1/1974;"0,1";"-3";"3";"0,1";"100";"0";"0";"5";"0";"0";"0";"0";"nebbia "
Funo;24/1/1974;"2,2";"-2";"6";"1,7";"96";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Funo;25/1/1974;"4,2";"3";"5";"3,8";"97";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Funo;26/1/1974;"3,8";"3";"4";"3,8";"100";"0";"1";"5";"0";"0";"0";"0";"nebbia "
Funo;27/1/1974;"3,4";"2";"5";"2,6";"94";"1";"0";"5";"0";"0";"0";"0";"pioggia nebbia "
Funo;28/1/1974;"5,7";"4";"8";"3,7";"87";"2";"1";"9";"0";"0";"0";"0";"nebbia "
Funo;29/1/1974;"6,2";"5";"8";"4,4";"88";"2";"2";"11";"0";"0";"0";"0";""
Funo;30/1/1974;"5,3";"4";"6";"5,1";"99";"1";"1";"5";"0";"0";"0";"0";"nebbia "
Funo;31/1/1974;"5,7";"5";"6";"5,7";"100";"0";"1";"5";"0";"0";"0";"0";"pioggia nebbia "
