LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Curcuris;1/4/1980;"9";"8";"11";"8";"93";"8";"0";"20";"0";"0";"0";"0";""
Curcuris;2/4/1980;"17";"9";"20";"8,8";"58";"11";"29";"41";"0";"0";"0";"0";""
Curcuris;3/4/1980;"13,8";"11";"16";"7,1";"64";"11";"23";"28";"42";"0";"0";"0";""
Curcuris;4/4/1980;"12,4";"4";"17";"4,2";"57";"11";"7";"17";"0";"0";"0";"0";""
Curcuris;5/4/1980;"11,3";"6";"15";"4,1";"61";"10";"6";"13";"0";"0";"0";"0";"pioggia "
Curcuris;6/4/1980;"11";"5";"15";"5,7";"70";"11";"11";"18";"0";"0";"0";"0";"pioggia "
Curcuris;7/4/1980;"9,4";"4";"13";"6,3";"81";"10";"2";"9";"0";"0";"0";"0";"pioggia "
Curcuris;8/4/1980;"10,4";"4";"15";"6,1";"75";"9";"11";"24";"0";"0";"0";"0";"pioggia "
Curcuris;9/4/1980;"10,8";"7";"14";"4,7";"66";"10";"13";"28";"48";"0";"0";"0";"pioggia "
Curcuris;10/4/1980;"12,3";"6";"16";"3,1";"53";"10";"15";"28";"0";"0";"0";"0";""
Curcuris;11/4/1980;"11,1";"2";"18";"1,2";"50";"11";"8";"22";"0";"0";"0";"0";""
Curcuris;12/4/1980;"13,4";"5";"17";"6,2";"62";"11";"21";"29";"0";"0";"0";"0";""
Curcuris;13/4/1980;"13,6";"8";"16";"6,9";"64";"11";"14";"24";"0";"0";"0";"0";""
Curcuris;14/4/1980;"14,7";"11";"17";"9,2";"70";"8";"28";"39";"55";"0";"0";"0";""
Curcuris;15/4/1980;"14,6";"14";"15";"12,1";"85";"6";"27";"29";"48";"0";"0";"0";"pioggia "
Curcuris;16/4/1980;"14";"13";"15";"12,4";"90";"3";"5";"18";"0";"0";"0";"0";"pioggia "
Curcuris;17/4/1980;"14,4";"8";"18";"8,3";"67";"8";"4";"11";"0";"0";"0";"0";""
Curcuris;18/4/1980;"13,8";"11";"17";"10,3";"79";"4";"3";"15";"0";"0";"0";"0";"pioggia "
Curcuris;19/4/1980;"14,8";"11";"17";"9,4";"70";"7";"12";"26";"0";"0";"0";"0";""
Curcuris;20/4/1980;"16";"13";"18";"8,4";"61";"8";"27";"37";"55";"0";"0";"0";""
Curcuris;21/4/1980;"12,4";"10";"15";"5,1";"61";"11";"22";"29";"46";"0";"0";"0";"pioggia "
Curcuris;22/4/1980;"11,3";"9";"14";"6,3";"71";"7";"22";"28";"50";"0";"0";"3,1";"pioggia temporale "
Curcuris;23/4/1980;"12";"10";"14";"7,2";"72";"10";"18";"31";"50";"0";"0";"0";"pioggia temporale "
Curcuris;24/4/1980;"10,9";"7";"14";"6,4";"74";"9";"10";"28";"0";"0";"0";"0";"pioggia "
Curcuris;25/4/1980;"13,2";"7";"17";"6,2";"62";"9";"16";"26";"0";"0";"0";"0";""
Curcuris;26/4/1980;"13,2";"5";"18";"6,1";"62";"10";"13";"28";"0";"0";"0";"0";""
Curcuris;27/4/1980;"15,1";"8";"18";"6,1";"55";"10";"21";"29";"0";"0";"0";"0";""
Curcuris;28/4/1980;"14,4";"7";"20";"6,6";"59";"8";"11";"26";"0";"0";"0";"0";"nebbia "
Curcuris;29/4/1980;"12,2";"7";"16";"8,7";"79";"6";"1";"9";"0";"0";"0";"0";"pioggia "
Curcuris;30/4/1980;"14";"13";"15";"11,4";"84";"7";"10";"28";"0";"0";"0";"0";"pioggia "
