LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Budrio;1/10/2005;"15,4";"10";"21,9";"7,2";"58";"10";"9";"17";"0";"0";"0";"0";""
Budrio;2/10/2005;"15,2";"13";"18";"11,6";"79";"8";"14";"31";"0";"0";"0";"1";"pioggia "
Budrio;3/10/2005;"13,1";"12";"14,3";"11,3";"89";"4";"7";"13";"0";"0";"0";"14";"pioggia "
Budrio;4/10/2005;"14,1";"10,8";"18,8";"11,5";"84";"5";"7";"17";"0";"0";"0";"4,1";"pioggia nebbia "
Budrio;5/10/2005;"13,7";"12,5";"15,9";"11,2";"85";"6";"13";"18";"0";"0";"0";"20,1";"pioggia temporale "
Budrio;6/10/2005;"14,8";"12,9";"17";"12,7";"87";"5";"10";"15";"0";"0";"0";"7,9";"pioggia temporale "
Budrio;7/10/2005;"15,2";"13,7";"17,4";"13,5";"90";"3";"9";"21";"0";"0";"0";"52,1";"pioggia temporale "
Budrio;8/10/2005;"14,7";"13,9";"16";"13,1";"90";"3";"8";"15";"0";"0";"0";"29";"pioggia "
Budrio;9/10/2005;"15,4";"12";"19,6";"10,9";"75";"7";"6";"9";"0";"0";"0";"0,5";""
Budrio;10/10/2005;"13,9";"10,3";"19,4";"10,4";"79";"6";"7";"11";"0";"0";"0";"0";""
Budrio;11/10/2005;"14,5";"10,4";"19,2";"10,6";"77";"3";"7";"13";"0";"0";"0";"0";""
Budrio;12/10/2005;"13,4";"9,7";"18,2";"9,3";"76";"4";"9";"13";"0";"0";"0";"0";""
Budrio;13/10/2005;"12,8";"8";"18,3";"7,5";"70";"6";"8";"15";"0";"0";"0";"0";""
Budrio;14/10/2005;"14,2";"9";"19";"10,4";"78";"3";"6";"13";"0";"0";"0";"0";""
Budrio;15/10/2005;"14,4";"11";"19,2";"10,9";"79";"2";"6";"13";"0";"0";"0";"0";""
Budrio;16/10/2005;"14,6";"10,7";"19,4";"10,7";"77";"3";"6";"11";"0";"0";"0";"0";""
Budrio;17/10/2005;"12,6";"8";"18";"8,5";"76";"7";"9";"21";"0";"0";"0";"0";"nebbia "
Budrio;18/10/2005;"11,2";"6,8";"16";"6,4";"72";"10";"8";"13";"0";"0";"0";"0";""
Budrio;19/10/2005;"11,2";"8,6";"12,4";"8,3";"82";"6";"6";"13";"0";"0";"0";"1";"pioggia "
Budrio;20/10/2005;"10,7";"9,9";"11,5";"9,6";"93";"1";"8";"11";"0";"0";"0";"18";"pioggia nebbia "
Budrio;21/10/2005;"13,6";"11";"15";"10,8";"83";"4";"6";"11";"0";"0";"0";"0";"pioggia "
Budrio;22/10/2005;"15,1";"13";"17";"12,1";"82";"4";"6";"11";"0";"0";"0";"0";""
Budrio;23/10/2005;"15,3";"14";"16,3";"13,4";"88";"2";"4";"9";"0";"0";"0";"0";"pioggia "
Budrio;24/10/2005;"15,8";"13,9";"17,2";"13,2";"85";"3";"4";"8";"0";"0";"0";"0";""
Budrio;25/10/2005;"15,8";"14,8";"17,3";"13";"83";"4";"5";"9";"0";"0";"0";"0";""
Budrio;26/10/2005;"15,2";"11,2";"19,3";"12,2";"82";"4";"5";"9";"0";"0";"0";"0";""
Budrio;27/10/2005;"14,1";"11,6";"18,1";"11,9";"87";"2";"6";"13";"0";"0";"0";"0";""
Budrio;28/10/2005;"13,7";"2";"17,3";"12,3";"91";"1";"4";"9";"0";"0";"0";"0";"nebbia "
Budrio;29/10/2005;"13,9";"10";"19,3";"11,4";"85";"1";"6";"13";"0";"0";"0";"0";"nebbia "
Budrio;30/10/2005;"12,8";"8,3";"17";"10";"83";"2";"8";"15";"0";"0";"0";"0";""
Budrio;31/10/2005;"12,6";"11,6";"14";"10,6";"88";"3";"5";"8";"0";"0";"0";"0";"pioggia "
