LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tuglie;1/9/2001;"28,2";"19,6";"32";"16,9";"50";"11";"17";"40";"0";"1012";"1006";"0";""
Tuglie;2/9/2001;"26,3";"20,4";"30,2";"20,6";"71";"11";"22";"43";"0";"1011";"1005";"0,5";"pioggia "
Tuglie;3/9/2001;"24,4";"17,6";"28";"15,4";"57";"11";"17";"29";"0";"1015";"1009";"0";""
Tuglie;4/9/2001;"25,8";"13,8";"30,2";"14,5";"50";"11";"21";"50";"0";"0";"0";"0";""
Tuglie;5/9/2001;"23,9";"18,8";"27,6";"18,2";"70";"10";"29";"83";"0";"1004";"998";"3,1";"pioggia temporale "
Tuglie;6/9/2001;"22,2";"16,8";"25,8";"10,8";"48";"11";"45";"76";"0";"1008";"1002";"0";""
Tuglie;7/9/2001;"22,2";"14";"25,4";"14";"60";"11";"15";"40";"0";"1011";"1005";"0";""
Tuglie;8/9/2001;"23,9";"12,2";"28,2";"12";"47";"11";"12";"25";"0";"1013";"1007";"0";""
Tuglie;9/9/2001;"25,9";"18,4";"29,2";"16,4";"56";"11";"34";"72";"0";"1009";"1003";"0";""
Tuglie;10/9/2001;"26,4";"18,8";"29";"14,3";"47";"11";"31";"39";"63";"0";"0";"0";""
Tuglie;11/9/2001;"19,9";"14";"22";"7";"43";"11";"27";"35";"48";"0";"0";"0";""
Tuglie;12/9/2001;"21,2";"12";"24";"11,4";"54";"11";"11";"15";"0";"0";"0";"0";""
Tuglie;13/9/2001;"22,3";"12";"26";"8,7";"42";"11";"10";"21";"0";"0";"0";"0";""
Tuglie;14/9/2001;"23,6";"15";"27";"13,8";"54";"11";"20";"29";"0";"0";"0";"0";""
Tuglie;15/9/2001;"25,6";"20";"29";"19,4";"69";"11";"26";"37";"0";"0";"0";"0";""
Tuglie;16/9/2001;"21,8";"14";"25";"10,6";"49";"11";"11";"21";"0";"0";"0";"0";""
Tuglie;17/9/2001;"23,7";"16";"27";"15,6";"60";"11";"28";"44";"61";"0";"0";"0";""
Tuglie;18/9/2001;"23,7";"14";"28";"13,8";"54";"11";"20";"34";"0";"0";"0";"0";""
Tuglie;19/9/2001;"23,3";"19";"26,6";"17,4";"69";"11";"13";"18";"0";"0";"0";"0";""
Tuglie;20/9/2001;"23,4";"13,8";"26,4";"11,4";"47";"10";"19";"36";"0";"0";"0";"0";""
Tuglie;21/9/2001;"23,7";"17";"27,6";"14,1";"55";"11";"10";"22";"0";"0";"0";"0";""
Tuglie;22/9/2001;;;;;;;;;;;;;
Tuglie;23/9/2001;"26,1";"15,6";"31";"13,5";"46";"10";"28";"65";"0";"0";"0";"0";""
Tuglie;24/9/2001;"27,5";"23,8";"30,8";"23,5";"79";"10";"25";"58";"0";"0";"0";"0";""
Tuglie;25/9/2001;"26,9";"20,6";"30,4";"16";"51";"9";"10";"22";"41";"0";"0";"0";"nebbia "
Tuglie;26/9/2001;"24,1";"18";"27,4";"12,5";"48";"11";"22";"50";"0";"0";"0";"0";""
Tuglie;27/9/2001;"21,2";"14,8";"24";"11,7";"55";"11";"28";"61";"0";"0";"0";"0";""
Tuglie;28/9/2001;"20,7";"13";"24,6";"13";"61";"11";"17";"40";"0";"0";"0";"0";""
Tuglie;29/9/2001;"21";"10,2";"26";"12,9";"60";"10";"9";"13";"0";"0";"0";"0";""
Tuglie;30/9/2001;"23";"13,4";"26,8";"19,4";"80";"10";"23";"50";"0";"0";"0";"0";""
