LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/5/2007;"17,1";"9,8";"20";"13,7";"80";"10";"14";"24";"0";"1011";"0";"0";""
San Donato di Lecce;2/5/2007;"17,7";"10";"22";"12,7";"73";"11";"7";"15";"0";"1015";"0";"0";""
San Donato di Lecce;3/5/2007;"18,8";"12,4";"22,2";"13,7";"72";"11";"15";"28";"0";"1016";"0";"0";"pioggia "
San Donato di Lecce;4/5/2007;"18,7";"15";"22";"13,3";"71";"11";"33";"48";"74";"1012";"0";"1";"pioggia "
San Donato di Lecce;5/5/2007;"20,3";"12,8";"24,2";"15,2";"73";"10";"36";"54";"72";"1007";"0";"0";""
San Donato di Lecce;6/5/2007;"19,8";"12,4";"24";"15,9";"78";"9";"8";"21";"0";"1007";"0";"0";""
San Donato di Lecce;7/5/2007;"19";"10,6";"22,6";"13,1";"69";"11";"18";"26";"0";"1011";"0";"0";""
San Donato di Lecce;8/5/2007;"20,5";"9,8";"24,6";"10,8";"54";"11";"18";"26";"0";"1014";"0";"0";""
San Donato di Lecce;9/5/2007;"23,2";"6,8";"28,2";"4,6";"30";"10";"9";"21";"0";"1015";"0";"0";""
San Donato di Lecce;10/5/2007;"26";"17";"29";"10,4";"38";"10";"13";"18";"0";"1016";"0";"0";""
San Donato di Lecce;11/5/2007;"24,2";"9";"30,2";"8,6";"37";"9";"7";"21";"0";"1015";"0";"0";"nebbia "
San Donato di Lecce;12/5/2007;"25,1";"12";"29,2";"14";"50";"10";"10";"22";"0";"1014";"0";"0";""
San Donato di Lecce;13/5/2007;"24,2";"10";"29";"12,2";"47";"10";"15";"21";"0";"1016";"0";"0";""
San Donato di Lecce;14/5/2007;"26";"11";"32";"11,2";"40";"10";"11";"17";"0";"1015";"0";"0";""
San Donato di Lecce;15/5/2007;"26,1";"12";"30,2";"9,2";"34";"10";"14";"28";"0";"1013";"0";"0";""
San Donato di Lecce;16/5/2007;"21,7";"12,2";"26,4";"8,3";"42";"11";"13";"31";"0";"1013";"0";"0";""
San Donato di Lecce;17/5/2007;"17,7";"12,4";"22";"10,6";"63";"11";"12";"28";"52";"1009";"0";"3,1";"pioggia temporale "
San Donato di Lecce;18/5/2007;"15,6";"10";"18,4";"11,8";"78";"11";"12";"18";"0";"1005";"0";"0";"pioggia "
San Donato di Lecce;19/5/2007;"18,7";"12,4";"22";"10,8";"60";"11";"28";"37";"57";"1010";"0";"5,1";""
San Donato di Lecce;20/5/2007;"19,3";"8,4";"24,2";"9,8";"54";"11";"20";"29";"0";"1012";"0";"0";""
San Donato di Lecce;21/5/2007;"22,3";"13";"26,2";"12,7";"55";"11";"23";"34";"47";"1014";"0";"0";""
San Donato di Lecce;22/5/2007;"25";"13,8";"28";"13,3";"48";"10";"34";"39";"54";"1012";"0";"0";""
San Donato di Lecce;23/5/2007;"24,6";"16";"28";"13,4";"50";"11";"23";"34";"0";"1010";"0";"0";""
San Donato di Lecce;24/5/2007;"23,6";"14";"27,4";"14,8";"58";"11";"18";"34";"54";"1010";"0";"0";""
San Donato di Lecce;25/5/2007;"24,2";"11";"29,2";"13,1";"50";"11";"11";"21";"26";"1012";"0";"0";""
San Donato di Lecce;26/5/2007;"25,5";"15,2";"30";"16,8";"59";"11";"16";"29";"0";"1010";"0";"0";""
San Donato di Lecce;27/5/2007;"23,7";"18,2";"27,2";"15,3";"59";"11";"38";"52";"74";"1006";"0";"0";""
San Donato di Lecce;28/5/2007;"22";"18";"26,4";"16,2";"70";"10";"24";"42";"70";"999";"0";"0,5";"pioggia temporale "
San Donato di Lecce;29/5/2007;"20,4";"13,8";"24,2";"8,7";"47";"11";"29";"41";"61";"1006";"0";"0";""
San Donato di Lecce;30/5/2007;"19,3";"11,2";"23";"9,2";"52";"11";"12";"24";"44";"1010";"0";"0";""
San Donato di Lecce;31/5/2007;"19,9";"10";"24";"9,9";"52";"11";"15";"24";"41";"1014";"0";"0";""
