LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Pieve di Cento;1/6/1987;"16,4";"14";"20";"14,2";"87";"6";"1";"11";"0";"0";"0";"10,9";"pioggia "
Pieve di Cento;2/6/1987;"19,2";"12,7";"25";"13,4";"69";"8";"6";"11";"0";"0";"0";"0";""
Pieve di Cento;3/6/1987;"20,7";"16,4";"25";"13";"61";"10";"6";"17";"0";"0";"0";"0";""
Pieve di Cento;4/6/1987;"19,1";"16";"22";"13,6";"70";"10";"9";"18";"0";"0";"0";"0";"pioggia temporale "
Pieve di Cento;5/6/1987;"19,9";"13";"27";"11,7";"59";"10";"5";"18";"0";"0";"0";"0";""
Pieve di Cento;6/6/1987;"21,6";"14,8";"27";"12,7";"57";"10";"7";"17";"0";"0";"0";"0";""
Pieve di Cento;7/6/1987;"22,9";"15,4";"29,2";"14";"57";"11";"4";"15";"0";"0";"0";"0";""
Pieve di Cento;8/6/1987;"21,9";"20";"24";"13,2";"58";"11";"6";"22";"0";"0";"0";"0";"pioggia "
Pieve di Cento;9/6/1987;"20,6";"13";"26";"10,3";"52";"8";"7";"24";"0";"0";"0";"2";"pioggia "
Pieve di Cento;10/6/1987;"19,6";"12,4";"25,7";"8,6";"49";"11";"2";"8";"0";"0";"0";"0";""
Pieve di Cento;11/6/1987;"21,5";"16";"27,4";"10,8";"51";"12";"5";"18";"0";"0";"0";"0";""
Pieve di Cento;12/6/1987;"20,4";"16";"25";"16,9";"80";"6";"2";"11";"0";"0";"0";"2";"pioggia "
Pieve di Cento;13/6/1987;"21,9";"17";"28";"18,9";"83";"6";"6";"17";"0";"0";"0";"0";"nebbia "
Pieve di Cento;14/6/1987;"24,1";"18";"30,1";"18,2";"70";"6";"3";"17";"0";"0";"0";"0";"nebbia "
Pieve di Cento;15/6/1987;"23,2";"19";"29,8";"15,4";"62";"8";"9";"28";"0";"0";"0";"0";"nebbia "
Pieve di Cento;16/6/1987;"20,3";"15";"24,4";"9,4";"50";"10";"18";"35";"58";"0";"0";"0,3";"pioggia "
Pieve di Cento;17/6/1987;"17,5";"10,3";"24,2";"11,7";"69";"11";"6";"26";"45";"0";"0";"2";"pioggia temporale "
Pieve di Cento;18/6/1987;"17,4";"10,9";"25";"10,8";"65";"11";"6";"24";"0";"0";"0";"1";"pioggia temporale "
Pieve di Cento;19/6/1987;"16,7";"10,8";"23,4";"12,1";"74";"10";"3";"22";"0";"0";"0";"2";"pioggia "
Pieve di Cento;20/6/1987;"16,3";"13,6";"20";"13,9";"86";"6";"3";"13";"0";"0";"0";"0,5";"pioggia temporale "
Pieve di Cento;21/6/1987;"19,3";"13,7";"25";"12,7";"66";"11";"3";"17";"0";"0";"0";"3,1";"pioggia "
Pieve di Cento;22/6/1987;"19,9";"13";"26";"13";"64";"11";"5";"18";"0";"0";"0";"0";""
Pieve di Cento;23/6/1987;"21,7";"14";"28,3";"13,2";"58";"10";"4";"11";"0";"0";"0";"0";""
Pieve di Cento;24/6/1987;"22,9";"17,7";"29";"15,6";"63";"10";"5";"22";"0";"0";"0";"0";"temporale "
Pieve di Cento;25/6/1987;"22,7";"14,9";"28,4";"15,4";"63";"10";"5";"13";"0";"0";"0";"0";""
Pieve di Cento;26/6/1987;"22,6";"15,5";"29";"15,1";"63";"10";"7";"24";"0";"0";"0";"0";"pioggia "
Pieve di Cento;27/6/1987;"20,7";"16,9";"25";"17,6";"82";"10";"2";"13";"0";"0";"0";"0";"pioggia "
Pieve di Cento;28/6/1987;"23,2";"17";"29";"15,9";"64";"9";"2";"9";"0";"0";"0";"0";""
Pieve di Cento;29/6/1987;"24,1";"17";"30,4";"16,2";"61";"10";"3";"11";"0";"0";"0";"0";""
Pieve di Cento;30/6/1987;"25,7";"19";"33";"17,3";"60";"10";"4";"13";"0";"0";"0";"0";""
