LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Soccavo;1/1/1991;"13,1";"12";"16";"10,4";"84";"11";"10";"21";"37";"0";"0";"0";""
Soccavo;2/1/1991;"11,9";"10";"14";"5,1";"63";"11";"11";"22";"34";"0";"0";"0";""
Soccavo;3/1/1991;"12,6";"12";"13";"9,8";"83";"11";"4";"5";"0";"0";"0";"0";""
Soccavo;4/1/1991;"13,6";"11";"17";"10,2";"80";"11";"7";"11";"0";"0";"0";"0";""
Soccavo;5/1/1991;"12,9";"11";"14";"9,8";"81";"11";"7";"11";"0";"0";"0";"0";""
Soccavo;6/1/1991;"12,9";"11";"16";"8,1";"73";"11";"10";"15";"0";"0";"0";"0";""
Soccavo;7/1/1991;"14,2";"13";"17";"10,8";"80";"11";"10";"18";"0";"0";"0";"0";""
Soccavo;8/1/1991;"13,8";"12";"15";"11,4";"85";"11";"7";"15";"0";"0";"0";"0";""
Soccavo;9/1/1991;"13,7";"12";"17";"11,5";"87";"10";"3";"8";"0";"0";"0";"0";""
Soccavo;10/1/1991;"13,5";"12";"17";"11,3";"87";"10";"3";"5";"0";"0";"0";"0";""
Soccavo;11/1/1991;"13,7";"13";"15";"10,9";"83";"11";"3";"8";"0";"0";"0";"0";""
Soccavo;12/1/1991;"13,1";"12";"15";"10,6";"85";"11";"4";"8";"0";"0";"0";"0";""
Soccavo;13/1/1991;"12,8";"11";"14";"10,2";"84";"9";"7";"15";"47";"0";"0";"0";""
Soccavo;14/1/1991;"13,4";"12";"14";"9";"75";"11";"17";"24";"58";"0";"0";"0";"pioggia "
Soccavo;15/1/1991;"12,8";"11";"15";"8";"73";"11";"10";"17";"47";"0";"0";"0";"pioggia "
Soccavo;16/1/1991;"8,5";"8";"9";"4,7";"77";"11";"14";"26";"50";"0";"0";"0";"pioggia "
Soccavo;17/1/1991;"7,7";"6";"11";"1,1";"63";"10";"16";"34";"61";"0";"0";"0";""
Soccavo;18/1/1991;"8,1";"6";"11";"1,2";"62";"10";"12";"18";"54";"0";"0";"0";""
Soccavo;19/1/1991;"8,9";"7";"12";"0,7";"56";"10";"4";"8";"0";"0";"0";"0";""
Soccavo;20/1/1991;"9,9";"8";"13";"3,1";"63";"10";"8";"13";"34";"0";"0";"0";""
Soccavo;21/1/1991;"9,3";"8";"11";"2,6";"63";"11";"5";"9";"0";"0";"0";"0";""
Soccavo;22/1/1991;"9,5";"7";"12";"2,2";"60";"10";"8";"11";"0";"0";"0";"0";""
Soccavo;23/1/1991;"9,6";"8";"13";"2,1";"59";"10";"8";"11";"0";"0";"0";"0";""
Soccavo;24/1/1991;"9,1";"6";"12";"3,1";"66";"10";"5";"8";"0";"0";"0";"0";""
Soccavo;25/1/1991;"9,6";"6";"14";"3,5";"66";"10";"5";"13";"0";"0";"0";"0";""
Soccavo;26/1/1991;"10,9";"9";"14";"6,2";"73";"11";"10";"26";"0";"0";"0";"0";"pioggia "
Soccavo;27/1/1991;"11,5";"11";"12";"7,1";"74";"11";"15";"24";"39";"0";"0";"0";""
Soccavo;28/1/1991;"11,2";"10";"13";"5,7";"69";"11";"7";"11";"39";"0";"0";"0";""
Soccavo;29/1/1991;"8,7";"7";"11";"1,4";"60";"10";"11";"17";"48";"0";"0";"0";""
Soccavo;30/1/1991;"10,1";"6";"14";"0,6";"52";"10";"9";"21";"0";"0";"0";"0";""
Soccavo;31/1/1991;"7,4";"6";"11";"-1,2";"54";"10";"9";"13";"37";"0";"0";"0";""
