LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/1/2003;"13,1";"10";"16,2";"10,4";"84";"11";"24";"41";"57";"0";"0";"0";""
Selargius;2/1/2003;"13,7";"10";"18";"11,9";"89";"11";"16";"26";"0";"0";"0";"0";""
Selargius;3/1/2003;"15,9";"13,8";"18,4";"13,9";"88";"11";"17";"35";"48";"0";"0";"0";""
Selargius;4/1/2003;"14,1";"10";"18,2";"11,9";"87";"11";"14";"26";"0";"0";"0";"0,5";"pioggia "
Selargius;5/1/2003;"10,9";"6";"15";"8,4";"85";"11";"12";"28";"0";"0";"0";"8,9";"pioggia "
Selargius;6/1/2003;"11";"6";"15";"9";"87";"10";"16";"31";"63";"0";"0";"2";"pioggia "
Selargius;7/1/2003;"11,2";"9,8";"13";"7,7";"79";"11";"27";"47";"72";"0";"0";"4,6";"pioggia "
Selargius;8/1/2003;"12,8";"10";"14";"10,2";"84";"8";"9";"24";"0";"0";"0";"11,9";"pioggia "
Selargius;9/1/2003;"11,7";"9";"14,4";"9,1";"84";"11";"10";"24";"0";"0";"0";"0";"pioggia "
Selargius;10/1/2003;"8,7";"3";"12,2";"7,3";"91";"10";"8";"17";"0";"0";"0";"0";"nebbia "
Selargius;11/1/2003;"8,9";"5";"12";"8,1";"95";"11";"12";"24";"0";"0";"0";"6,1";"pioggia "
Selargius;12/1/2003;"6,8";"3";"12";"5";"88";"11";"6";"13";"0";"0";"0";"0";""
Selargius;13/1/2003;"5,6";"1";"12,2";"3,8";"88";"9";"11";"18";"0";"0";"0";"0";""
Selargius;14/1/2003;"5,2";"-2,6";"13";"3,1";"86";"11";"8";"18";"0";"0";"0";"0";""
Selargius;15/1/2003;"6,1";"0,6";"13";"4,2";"88";"8";"7";"11";"0";"0";"0";"0";""
Selargius;16/1/2003;"9,1";"6,8";"12";"7,8";"92";"7";"6";"13";"0";"0";"0";"0,8";"pioggia "
Selargius;17/1/2003;"10,6";"9,6";"12";"9,2";"91";"7";"13";"26";"0";"0";"0";"7,1";"pioggia "
Selargius;18/1/2003;"10,3";"6";"15";"8,4";"88";"10";"17";"26";"0";"0";"0";"0,5";"pioggia "
Selargius;19/1/2003;"8,9";"4";"14";"7,4";"90";"10";"7";"15";"0";"0";"0";"0";"pioggia "
Selargius;20/1/2003;"10,9";"7";"15";"9,6";"92";"10";"5";"15";"0";"0";"0";"0";"pioggia "
Selargius;21/1/2003;"9,5";"5";"13";"8";"90";"8";"12";"29";"0";"0";"0";"1";"pioggia "
Selargius;22/1/2003;"13";"10";"16,4";"10,8";"86";"11";"16";"34";"47";"0";"0";"0";""
Selargius;23/1/2003;"10,8";"9";"13,6";"9,4";"91";"8";"14";"37";"54";"0";"0";"1,5";"pioggia "
Selargius;24/1/2003;"9,7";"5,8";"13";"6,7";"82";"11";"21";"34";"0";"0";"0";"0,5";"pioggia "
Selargius;25/1/2003;"9,8";"8";"12,6";"7,1";"83";"11";"19";"26";"0";"0";"0";"1";"pioggia "
Selargius;26/1/2003;"9,1";"5";"14";"6,8";"85";"11";"14";"28";"0";"0";"0";"0";""
Selargius;27/1/2003;"7,8";"2";"15";"4,9";"82";"11";"11";"22";"0";"0";"0";"0";""
Selargius;28/1/2003;"9,8";"3";"16";"6,9";"82";"11";"18";"44";"70";"0";"0";"0";""
Selargius;29/1/2003;"9,4";"6,8";"13,4";"6,8";"84";"11";"19";"34";"52";"0";"0";"2";"pioggia "
Selargius;30/1/2003;"6,9";"4,6";"11";"5,1";"88";"11";"15";"35";"48";"0";"0";"3,8";"pioggia "
Selargius;31/1/2003;"7,3";"3,6";"11,6";"6,2";"93";"9";"13";"28";"0";"0";"0";"13";"pioggia temporale "
