LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/4/2003;"15,9";"12";"21";"11,1";"73";"10";"9";"24";"0";"0";"0";"0";"pioggia "
Selargius;2/4/2003;"13,7";"8,8";"20";"10,9";"83";"6";"15";"29";"0";"0";"0";"0";"pioggia temporale "
Selargius;3/4/2003;"10,9";"8";"14,2";"7,7";"81";"10";"13";"22";"0";"0";"0";"10,9";"pioggia "
Selargius;4/4/2003;"13,7";"10";"19";"10,7";"82";"11";"17";"31";"0";"0";"0";"0";"pioggia "
Selargius;5/4/2003;"12,7";"7";"19";"8,7";"77";"11";"16";"31";"47";"0";"0";"0";""
Selargius;6/4/2003;"12,4";"9";"17";"9,7";"84";"10";"22";"37";"57";"0";"0";"0";""
Selargius;7/4/2003;"10,1";"7";"12,4";"6,4";"78";"10";"16";"29";"0";"0";"0";"0";"pioggia "
Selargius;8/4/2003;"9,6";"6,6";"14";"3,3";"65";"12";"15";"26";"37";"0";"0";"0";""
Selargius;9/4/2003;"11,5";"7";"17";"8,4";"81";"11";"9";"21";"0";"0";"0";"0";""
Selargius;10/4/2003;"12,3";"7,8";"18,6";"10,2";"87";"10";"12";"26";"0";"0";"0";"0";"pioggia "
Selargius;11/4/2003;"13";"5";"19";"9,9";"81";"11";"12";"29";"0";"0";"0";"0";""
Selargius;12/4/2003;"16,4";"12";"22";"13";"80";"10";"14";"29";"41";"0";"0";"0";""
Selargius;13/4/2003;"13,9";"9,6";"18,4";"10,4";"79";"10";"16";"31";"0";"0";"0";"0";"nebbia "
Selargius;14/4/2003;"15,6";"10,2";"20";"10,6";"72";"11";"18";"28";"0";"0";"0";"0";""
Selargius;15/4/2003;"16,1";"14";"19,2";"11,7";"75";"11";"26";"37";"52";"0";"0";"0";""
Selargius;16/4/2003;"15,9";"14";"19";"11,4";"75";"11";"17";"29";"0";"0";"0";"0";"pioggia "
Selargius;17/4/2003;"16,6";"11";"23";"12,2";"75";"8";"12";"21";"0";"0";"0";"0";"pioggia "
Selargius;18/4/2003;"14,9";"9,6";"23,2";"9,8";"72";"9";"15";"31";"55";"0";"0";"0";""
Selargius;19/4/2003;"14,1";"6,8";"19";"11,1";"82";"7";"14";"28";"0";"0";"0";"0";"pioggia "
Selargius;20/4/2003;"15,7";"11,6";"18,8";"13,6";"87";"8";"12";"26";"0";"0";"0";"0,5";"pioggia temporale nebbia "
Selargius;21/4/2003;"15,7";"10,6";"21,2";"12,5";"81";"11";"12";"24";"0";"0";"0";"0,8";"pioggia "
Selargius;22/4/2003;"14,2";"8,8";"19,4";"11,5";"84";"10";"14";"36";"0";"0";"0";"0";"nebbia "
Selargius;23/4/2003;"14,3";"9";"19,8";"11,4";"83";"10";"14";"29";"0";"0";"0";"0";""
Selargius;24/4/2003;"16,6";"10,8";"23,4";"11,1";"70";"10";"16";"26";"0";"0";"0";"0";""
Selargius;25/4/2003;"15,6";"9,8";"22";"11,7";"78";"11";"14";"26";"0";"0";"0";"0";""
Selargius;26/4/2003;"17,2";"11,6";"21,8";"14,6";"85";"11";"14";"29";"0";"0";"0";"0";""
Selargius;27/4/2003;"17,6";"12,8";"24";"11,1";"66";"11";"21";"35";"50";"0";"0";"0";""
Selargius;28/4/2003;"16,7";"9";"23,4";"11,9";"73";"11";"19";"31";"0";"0";"0";"0";""
Selargius;29/4/2003;"18,1";"15,8";"21,6";"15,8";"86";"7";"20";"34";"0";"0";"0";"0";""
Selargius;30/4/2003;"18,9";"16";"24";"16,1";"84";"7";"16";"26";"0";"0";"0";"0";""
