LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Assemini;1/4/1982;"14,8";"8";"19";"7,8";"63";"9";"5";"13";"0";"0";"0";"0";""
Assemini;2/4/1982;"14,2";"8";"18";"10,8";"80";"6";"8";"20";"0";"0";"0";"0";"pioggia "
Assemini;3/4/1982;"14,9";"12";"18";"7,6";"62";"10";"24";"31";"0";"0";"0";"0";""
Assemini;4/4/1982;"7,3";"4";"13";"5,3";"87";"6";"0";"29";"0";"0";"0";"0";""
Assemini;5/4/1982;"11,8";"7";"18";"8,7";"81";"7";"4";"31";"0";"0";"0";"0";""
Assemini;6/4/1982;"16,4";"9";"20";"8,4";"59";"7";"4";"15";"0";"0";"0";"0";"pioggia "
Assemini;7/4/1982;"11,7";"10";"14";"8,4";"80";"6";"2";"26";"0";"0";"0";"0";""
Assemini;8/4/1982;"15,7";"9";"22";"10,2";"70";"6";"9";"28";"0";"0";"0";"0";"nebbia "
Assemini;9/4/1982;"16,8";"9";"22";"9,4";"62";"9";"18";"33";"0";"0";"0";"0";""
Assemini;10/4/1982;"16,5";"11";"22";"10";"65";"8";"14";"31";"0";"0";"0";"0";""
Assemini;11/4/1982;"10,3";"8";"13";"7,8";"84";"10";"7";"26";"0";"0";"0";"0";""
Assemini;12/4/1982;;;;;;;;;;;;;
Assemini;13/4/1982;"17,3";"10";"19";"11";"66";"9";"7";"17";"0";"0";"0";"0";"pioggia "
Assemini;14/4/1982;"14,2";"11";"16";"9,9";"75";"8";"20";"31";"0";"0";"0";"0";"pioggia "
Assemini;15/4/1982;"14,4";"7";"19";"5,7";"56";"9";"10";"24";"0";"0";"0";"0";""
Assemini;16/4/1982;"14,5";"5";"20";"6,9";"60";"11";"10";"26";"0";"0";"0";"0";""
Assemini;17/4/1982;"14,9";"7";"19";"8,3";"65";"10";"10";"18";"0";"0";"0";"0";""
Assemini;18/4/1982;"15";"7";"19";"9,9";"72";"10";"11";"24";"0";"0";"0";"0";""
Assemini;19/4/1982;"15,8";"10";"20";"10,9";"73";"7";"9";"18";"0";"0";"0";"0";"pioggia "
Assemini;20/4/1982;"14,3";"11";"21";"10";"75";"9";"6";"24";"0";"0";"0";"0";""
Assemini;21/4/1982;"14,9";"10";"19";"5,8";"54";"9";"17";"31";"0";"0";"0";"0";"pioggia "
Assemini;22/4/1982;"13,6";"5";"20,4";"5,2";"57";"9";"7";"26";"0";"0";"0";"0";""
Assemini;23/4/1982;"12,7";"6";"19";"5,3";"61";"8";"3";"11";"0";"0";"0";"0";""
Assemini;24/4/1982;"16,5";"6";"20";"9,3";"62";"8";"20";"31";"0";"0";"0";"0";""
Assemini;25/4/1982;"13,7";"11";"15";"9,9";"78";"11";"20";"29";"48";"0";"0";"0";"pioggia "
Assemini;26/4/1982;"14,8";"8";"18";"7,4";"61";"10";"4";"22";"41";"0";"0";"0";"pioggia "
Assemini;27/4/1982;"14,6";"6";"20";"7,4";"62";"8";"9";"18";"0";"0";"0";"0";""
Assemini;28/4/1982;"17,5";"14";"21";"5,5";"45";"11";"16";"28";"0";"0";"0";"0";""
Assemini;29/4/1982;"14,4";"4";"21";"5,9";"57";"10";"10";"24";"0";"0";"0";"0";""
Assemini;30/4/1982;"14,8";"8";"18";"6,8";"59";"8";"27";"48";"67";"0";"0";"0";""
