LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Assemini;1/1/1982;"14,1";"12";"16";"11,2";"83";"10";"12";"22";"0";"1012";"1009";"0";""
Assemini;2/1/1982;"12,7";"10";"14";"6,4";"65";"11";"22";"41";"0";"1021";"1018";"0";""
Assemini;3/1/1982;"8,9";"2,8";"14,6";"4,9";"76";"10";"4";"13";"0";"1026";"1023";"0";""
Assemini;4/1/1982;"9,3";"3";"15";"7,2";"87";"9";"0";"4";"0";"1023";"1020";"0";""
Assemini;5/1/1982;"11,8";"7";"16";"9,8";"88";"9";"8";"20";"0";"1020";"1017";"0";"grandine "
Assemini;6/1/1982;"13,2";"8";"17";"9,3";"77";"10";"11";"26";"0";"1017";"1014";"0";""
Assemini;7/1/1982;"15,4";"6,2";"17";"11,9";"80";"11";"24";"44";"63";"1013";"1010";"0";""
Assemini;8/1/1982;"13,2";"8";"17";"10,5";"84";"6";"2";"13";"0";"1019";"1015";"0";"nebbia "
Assemini;9/1/1982;"9,4";"5";"17";"7,6";"89";"6";"3";"18";"0";"1016";"1012";"0";""
Assemini;10/1/1982;"10,9";"6";"16";"9,2";"89";"6";"1";"7";"0";"1012";"1009";"0";""
Assemini;11/1/1982;"13,3";"8";"18";"9,2";"76";"9";"7";"18";"0";"1008";"1004";"0";""
Assemini;12/1/1982;"12,3";"6";"16";"9,5";"83";"6";"3";"15";"0";"1011";"1008";"0";""
Assemini;13/1/1982;"11,1";"6";"18";"7,9";"81";"7";"1";"15";"0";"1016";"1012";"0";""
Assemini;14/1/1982;"12,4";"7,8";"16";"8,8";"79";"9";"17";"33";"0";"1019";"1015";"0";""
Assemini;15/1/1982;"14,9";"14";"16";"10,8";"76";"8";"37";"57";"63";"1021";"1018";"0";"pioggia "
Assemini;16/1/1982;"13,2";"11";"15";"10,3";"83";"9";"11";"20";"0";"1020";"1017";"0";"pioggia "
Assemini;17/1/1982;"14,2";"12";"15";"12,6";"90";"7";"25";"33";"0";"1021";"1018";"0";""
Assemini;18/1/1982;"14,4";"13,6";"15";"12,4";"88";"10";"21";"26";"0";"1024";"1021";"0";""
Assemini;19/1/1982;"11,3";"9";"14";"9,2";"87";"11";"3";"15";"0";"1021";"1018";"0";""
Assemini;20/1/1982;"10,3";"4,6";"15";"6,2";"76";"7";"1";"7";"0";"1022";"1018";"0";""
Assemini;21/1/1982;"10,4";"4";"15";"7";"79";"7";"6";"17";"0";"1022";"1019";"0,3";"nebbia "
Assemini;22/1/1982;"9,7";"5";"14";"7,3";"85";"5";"2";"9";"0";"1020";"1016";"0";"nebbia "
Assemini;23/1/1982;"10";"6";"13";"7,8";"86";"7";"3";"13";"0";"1015";"1011";"3,1";"pioggia "
Assemini;24/1/1982;"9,2";"4";"13,2";"6,4";"83";"8";"10";"20";"0";"1012";"1009";"0";""
Assemini;25/1/1982;"8,2";"3";"12";"2,8";"69";"10";"8";"28";"0";"1010";"1007";"0";"pioggia "
Assemini;26/1/1982;"8,6";"3,6";"12";"2,9";"67";"9";"14";"24";"0";"1015";"1012";"0,3";""
Assemini;27/1/1982;"8,5";"3";"11";"7,7";"95";"7";"3";"15";"0";"1006";"1003";"0,3";"pioggia "
Assemini;28/1/1982;"7,7";"4";"12";"5,9";"88";"7";"4";"17";"0";"1008";"1005";"0";"pioggia "
Assemini;29/1/1982;"9,7";"6";"13";"5,4";"75";"10";"16";"33";"42";"1018";"1015";"0";""
Assemini;30/1/1982;"12,2";"7,8";"15";"9,2";"82";"11";"22";"33";"0";"1020";"1016";"0";""
Assemini;31/1/1982;"13,2";"12";"14";"8,7";"74";"11";"27";"37";"55";"1018";"1015";"0";""
